ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1145063,,,Телефонный центр,4,3166309,10000593391,,2014-08-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-03 08:57:14 UTC,
1109-1145063,,,Телефонный центр,4,3166310,10000593391,,2014-08-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-03 08:57:14 UTC,
1109-1145063,,,Телефонный центр,4,3166311,10000593391,,2014-08-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-03 08:57:14 UTC,
1109-1145063,,,Телефонный центр,4,3166312,10000593391,,2014-08-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-03 08:57:14 UTC,
1109-1145063,,,Телефонный центр,4,3166313,10000593391,,2014-08-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-03 08:57:14 UTC,
1129-113,,,Телефонный центр,4,3897010,10001686661,,2014-08-19 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-10 16:58:57 UTC,
1129-113,,,Телефонный центр,4,3897011,10001686661,,2014-08-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-10 16:58:57 UTC,
1129-113,,,Телефонный центр,4,3897012,10001686661,,2014-08-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-10 16:58:57 UTC,
1129-113,,,Телефонный центр,4,3897013,10001686661,,2014-08-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-10 16:58:57 UTC,
1129-113,,,Телефонный центр,4,3897014,10001686661,,2014-08-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-10 16:58:58 UTC,
1133-23,,,Телефонный центр,4,4321641,10000000611,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-18 10:36:21 UTC,
1133-23,,,Телефонный центр,4,4321642,10000000611,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-18 10:36:21 UTC,
1133-23,,,Телефонный центр,4,4321643,10000000611,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-07-18 10:36:21 UTC,
1133-23,,,Телефонный центр,4,4321644,10000000611,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-07-18 10:36:22 UTC,
1133-23,,,Телефонный центр,4,4321645,10000000611,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-18 10:36:22 UTC,
1133-34,,,Телефонный центр,4,4332142,10000000611,,2014-08-15 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-18 11:57:35 UTC,
1133-34,,,Телефонный центр,4,4332143,10000000611,,2014-08-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-18 11:57:35 UTC,
1133-34,,,Телефонный центр,4,4332144,10000000611,,2014-08-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-07-18 11:57:35 UTC,
1133-34,,,Телефонный центр,4,4332145,10000000611,,2014-08-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-07-18 11:57:36 UTC,
1133-34,,,Телефонный центр,4,4332146,10000000611,,2014-08-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-18 11:57:36 UTC,
1109-1146372,,,Телефонный центр,4,4505626,10000593391,,2014-08-11 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-07-24 13:18:09 UTC,
1109-1146372,,,Телефонный центр,4,4505627,10000593391,,2014-08-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-24 13:18:10 UTC,
1109-1146372,,,Телефонный центр,4,4505628,10000593391,,2014-08-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-24 13:18:10 UTC,
1109-1146372,,,Телефонный центр,4,4505629,10000593391,,2014-08-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-07-24 13:18:10 UTC,
1109-1146372,,,Телефонный центр,4,4505630,10000593391,,2014-08-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-24 13:18:10 UTC,
1109-1146282,,,Телефонный центр,4,4515550,10000593391,,2014-08-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-24 14:17:22 UTC,
1109-1146282,,,Телефонный центр,4,4515551,10000593391,,2014-08-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-24 14:17:22 UTC,
1109-1146282,,,Телефонный центр,4,4515552,10000593391,,2014-08-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-24 14:17:22 UTC,
1109-1146282,,,Телефонный центр,4,4515553,10000593391,,2014-08-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-24 14:17:22 UTC,
1109-1146282,,,Телефонный центр,4,4515554,10000593391,,2014-08-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-24 14:17:23 UTC,
1109-1170021,,,Телефонный центр,4,4532374,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-24 17:01:44 UTC,
1109-1170021,,,Телефонный центр,4,4532375,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-24 17:01:44 UTC,
1109-1170021,,,Телефонный центр,4,4532376,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-24 17:01:44 UTC,
1109-1170021,,,Телефонный центр,4,4532377,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-24 17:01:44 UTC,
1109-1170021,,,Телефонный центр,4,4532378,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-24 17:01:44 UTC,
10001744257,,,Телефонный центр,4,4549132,10000011206,,2014-08-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-24 21:05:05 UTC,
10001744257,,,Телефонный центр,4,4549133,10000011206,,2014-08-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-24 21:05:05 UTC,
10001744257,,,Телефонный центр,4,4549134,10000011206,,2014-08-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-24 21:05:05 UTC,
10001744257,,,Телефонный центр,4,4549135,10000011206,,2014-08-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-24 21:05:05 UTC,
10001744257,,,Телефонный центр,4,4549136,10000011206,,2014-08-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-24 21:05:06 UTC,
1109-1170006,,,Телефонный центр,4,4558783,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-25 05:40:31 UTC,
1109-1170006,,,Телефонный центр,4,4558784,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-25 05:40:32 UTC,
1109-1170006,,,Телефонный центр,4,4558785,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-25 05:40:32 UTC,
1109-1170006,,,Телефонный центр,4,4558786,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-25 05:40:32 UTC,
1109-1170006,,,Телефонный центр,4,4558787,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-25 05:40:32 UTC,
1109-6190,,,Телефонный центр,4,4628693,10000004558,,2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-25 13:17:07 UTC,
1109-6190,,,Телефонный центр,4,4628694,10000004558,,2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-25 13:17:07 UTC,
1109-6190,,,Телефонный центр,4,4628695,10000004558,,2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-07-25 13:17:07 UTC,
1109-6190,,,Телефонный центр,4,4628696,10000004558,,2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-25 13:17:08 UTC,
1109-6190,,,Телефонный центр,4,4628697,10000004558,,2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-25 13:17:08 UTC,
1109-1145015,,,Телефонный центр,4,4680599,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-28 07:22:42 UTC,
1109-1145015,,,Телефонный центр,4,4680600,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-28 07:22:42 UTC,
1109-1145015,,,Телефонный центр,4,4680601,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-28 07:22:42 UTC,
1109-1145015,,,Телефонный центр,4,4680602,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-28 07:22:43 UTC,
1109-1145015,,,Телефонный центр,4,4680603,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-28 07:22:43 UTC,
1109-1161003,,,Телефонный центр,4,4681862,10000593391,,2014-08-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-28 07:28:34 UTC,
1109-1161003,,,Телефонный центр,4,4681863,10000593391,,2014-08-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-28 07:28:34 UTC,
1109-1161003,,,Телефонный центр,4,4681864,10000593391,,2014-08-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-28 07:28:34 UTC,
1109-1161003,,,Телефонный центр,4,4681865,10000593391,,2014-08-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-28 07:28:34 UTC,
1109-1161003,,,Телефонный центр,4,4681866,10000593391,,2014-08-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-28 07:28:35 UTC,
1109-1145013,,,Телефонный центр,4,4687345,10000593391,,2014-08-11 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-28 07:57:25 UTC,
1109-1145013,,,Телефонный центр,4,4687346,10000593391,,2014-08-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-28 07:57:25 UTC,
1109-1145013,,,Телефонный центр,4,4687347,10000593391,,2014-08-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-28 07:57:25 UTC,
1109-1145013,,,Телефонный центр,4,4687348,10000593391,,2014-08-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-28 07:57:25 UTC,
1109-1145013,,,Телефонный центр,4,4687349,10000593391,,2014-08-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-28 07:57:25 UTC,
1109-11604000,,,Телефонный центр,4,4692809,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-28 08:35:06 UTC,
1109-11604000,,,Телефонный центр,4,4692810,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-28 08:35:06 UTC,
1109-11604000,,,Телефонный центр,4,4692811,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-28 08:35:06 UTC,
1109-11604000,,,Телефонный центр,4,4692812,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-28 08:35:06 UTC,
1109-11604000,,,Телефонный центр,4,4692813,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-28 08:35:06 UTC,
1109-1145015,,,Телефонный центр,4,4710828,10000593391,,2014-08-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-28 13:34:49 UTC,
1109-1145015,,,Телефонный центр,4,4710829,10000593391,,2014-08-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-28 13:34:49 UTC,
1109-1145015,,,Телефонный центр,4,4710830,10000593391,,2014-08-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-07-28 13:34:49 UTC,
1109-1145015,,,Телефонный центр,4,4710831,10000593391,,2014-08-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-28 13:34:49 UTC,
1109-1145015,,,Телефонный центр,4,4710832,10000593391,,2014-08-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-28 13:34:50 UTC,
1109-11608000,,,Телефонный центр,4,4738272,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 06:22:09 UTC,
1109-11608000,,,Телефонный центр,4,4738273,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-29 06:22:09 UTC,
1109-11608000,,,Телефонный центр,4,4738274,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-29 06:22:09 UTC,
1109-11608000,,,Телефонный центр,4,4738275,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-29 06:22:09 UTC,
1109-11608000,,,Телефонный центр,4,4738276,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-29 06:22:10 UTC,
1109-1128002,,,Телефонный центр,4,4742412,10000593391,,2014-08-26 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 06:28:51 UTC,
1109-1128002,,,Телефонный центр,4,4742413,10000593391,,2014-08-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-29 06:28:51 UTC,
1109-1128002,,,Телефонный центр,4,4742414,10000593391,,2014-08-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-29 06:28:51 UTC,
1109-1128002,,,Телефонный центр,4,4742415,10000593391,,2014-08-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 06:28:51 UTC,
1109-1128002,,,Телефонный центр,4,4742416,10000593391,,2014-08-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-29 06:28:51 UTC,
1109-1145035,,,Телефонный центр,4,4761153,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 07:50:46 UTC,
1109-1145035,,,Телефонный центр,4,4761154,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-29 07:50:46 UTC,
1109-1145035,,,Телефонный центр,4,4761155,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-29 07:50:46 UTC,
1109-1145035,,,Телефонный центр,4,4761156,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-29 07:50:46 UTC,
1109-1145035,,,Телефонный центр,4,4761157,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-29 07:50:46 UTC,
1109-1145019,,,Телефонный центр,4,4773730,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-29 08:41:11 UTC,
1109-1145019,,,Телефонный центр,4,4773731,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-29 08:41:11 UTC,
1109-1145019,,,Телефонный центр,4,4773732,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-29 08:41:11 UTC,
1109-1145019,,,Телефонный центр,4,4773733,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 08:41:11 UTC,
1109-1145019,,,Телефонный центр,4,4773734,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-29 08:41:11 UTC,
1109-1145034,,,Телефонный центр,4,4776475,10000593391,,2014-08-19 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-29 08:45:42 UTC,
1109-1145034,,,Телефонный центр,4,4776476,10000593391,,2014-08-19 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-29 08:45:42 UTC,
1109-1145034,,,Телефонный центр,4,4776477,10000593391,,2014-08-19 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-29 08:45:42 UTC,
1109-1145034,,,Телефонный центр,4,4776478,10000593391,,2014-08-19 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 08:45:42 UTC,
1109-1145034,,,Телефонный центр,4,4776479,10000593391,,2014-08-19 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-29 08:45:42 UTC,
1109-1170001,,,Телефонный центр,4,4776553,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 08:45:50 UTC,
1109-1170001,,,Телефонный центр,4,4776554,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-29 08:45:50 UTC,
1109-1170001,,,Телефонный центр,4,4776555,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-29 08:45:50 UTC,
1109-1170001,,,Телефонный центр,4,4776556,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-29 08:45:50 UTC,
1109-1170001,,,Телефонный центр,4,4776557,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-29 08:45:50 UTC,
1133-38,,,Телефонный центр,4,4777159,10000008589,,2014-08-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-29 08:46:51 UTC,
1133-38,,,Телефонный центр,4,4777160,10000008589,,2014-08-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-29 08:46:51 UTC,
1133-38,,,Телефонный центр,4,4777161,10000008589,,2014-08-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-29 08:46:51 UTC,
1133-38,,,Телефонный центр,4,4777162,10000008589,,2014-08-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 08:46:51 UTC,
1133-38,,,Телефонный центр,4,4777163,10000008589,,2014-08-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-29 08:46:51 UTC,
1109-11502401,,,Телефонный центр,4,4781476,10000593391,,2014-08-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 09:10:58 UTC,
1109-11502401,,,Телефонный центр,4,4781477,10000593391,,2014-08-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-29 09:10:58 UTC,
1109-11502401,,,Телефонный центр,4,4781478,10000593391,,2014-08-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-29 09:10:59 UTC,
1109-11502401,,,Телефонный центр,4,4781479,10000593391,,2014-08-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 09:10:59 UTC,
1109-11502401,,,Телефонный центр,4,4781480,10000593391,,2014-08-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-29 09:10:59 UTC,
1109-1170031,,,Телефонный центр,4,4788436,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-07-29 10:10:39 UTC,
1109-1170031,,,Телефонный центр,4,4788437,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-29 10:10:39 UTC,
1109-1170031,,,Телефонный центр,4,4788438,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-29 10:10:39 UTC,
1109-1170031,,,Телефонный центр,4,4788439,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 10:10:39 UTC,
1109-1170031,,,Телефонный центр,4,4788440,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-29 10:10:40 UTC,
1109-1145025,,,Телефонный центр,4,4800162,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-07-29 13:25:10 UTC,
1109-1145025,,,Телефонный центр,4,4800163,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-29 13:25:10 UTC,
1109-1145025,,,Телефонный центр,4,4800164,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-29 13:25:10 UTC,
1109-1145025,,,Телефонный центр,4,4800165,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 13:25:11 UTC,
1109-1145025,,,Телефонный центр,4,4800166,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-29 13:25:11 UTC,
1109-1168007,,,Телефонный центр,4,4812638,10000593391,,2014-08-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 16:55:18 UTC,
1109-1168007,,,Телефонный центр,4,4812639,10000593391,,2014-08-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-29 16:55:18 UTC,
1109-1168007,,,Телефонный центр,4,4812640,10000593391,,2014-08-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-07-29 16:55:18 UTC,
1109-1168007,,,Телефонный центр,4,4812641,10000593391,,2014-08-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-29 16:55:18 UTC,
1109-1168007,,,Телефонный центр,4,4812642,10000593391,,2014-08-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-29 16:55:18 UTC,
1109-1105011,,,Телефонный центр,4,4814638,10000593391,,2014-08-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-29 21:17:27 UTC,
1109-1105011,,,Телефонный центр,4,4814639,10000593391,,2014-08-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-29 21:17:27 UTC,
1109-1105011,,,Телефонный центр,4,4814640,10000593391,,2014-08-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-07-29 21:17:27 UTC,
1109-1105011,,,Телефонный центр,4,4814641,10000593391,,2014-08-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-29 21:17:27 UTC,
1109-1105011,,,Телефонный центр,4,4814642,10000593391,,2014-08-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-29 21:17:27 UTC,
1109-1130025,,,Телефонный центр,4,4814841,10000593391,,2014-08-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-29 22:02:32 UTC,
1109-1130025,,,Телефонный центр,4,4814842,10000593391,,2014-08-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-29 22:02:32 UTC,
1109-1130025,,,Телефонный центр,4,4814843,10000593391,,2014-08-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-29 22:02:32 UTC,
1109-1130025,,,Телефонный центр,4,4814844,10000593391,,2014-08-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-07-29 22:02:32 UTC,
1109-1130025,,,Телефонный центр,4,4814845,10000593391,,2014-08-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-29 22:02:32 UTC,
1109-1130028,,,Телефонный центр,4,4814871,10000593391,,2014-08-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-29 22:17:31 UTC,
1109-1130028,,,Телефонный центр,4,4814872,10000593391,,2014-08-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-29 22:17:31 UTC,
1109-1130028,,,Телефонный центр,4,4814873,10000593391,,2014-08-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-29 22:17:31 UTC,
