ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1170001,,,Телефонный центр,4,5612507,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-01 06:32:34 UTC,
1109-1170001,,,Телефонный центр,4,5612508,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-01 06:32:35 UTC,
1109-1170001,,,Телефонный центр,4,5612509,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-09-01 06:32:35 UTC,
1109-1170001,,,Телефонный центр,4,5612510,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-01 06:32:35 UTC,
1109-1170001,,,Телефонный центр,4,5612511,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-01 06:32:35 UTC,
1109-1170033,,,Телефонный центр,4,6024490,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-23 07:56:21 UTC,
1109-1170033,,,Телефонный центр,4,6024494,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-23 07:56:22 UTC,
1109-1170033,,,Телефонный центр,4,6024498,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-09-23 07:56:22 UTC,
1109-1170033,,,Телефонный центр,4,6024501,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-09-23 07:56:22 UTC,
1109-1170033,,,Телефонный центр,4,6024504,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-23 07:56:23 UTC,
1109-1145035,,,Телефонный центр,4,6034954,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-23 08:33:25 UTC,
1109-1145035,,,Телефонный центр,4,6034961,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-23 08:33:26 UTC,
1109-1145035,,,Телефонный центр,4,6034965,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-23 08:33:26 UTC,
1109-1145035,,,Телефонный центр,4,6034971,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-23 08:33:27 UTC,
1109-1145035,,,Телефонный центр,4,6034976,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-23 08:33:27 UTC,
1109-11605000,,,Телефонный центр,4,6161566,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-25 09:42:25 UTC,
1109-11605000,,,Телефонный центр,4,6161569,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-25 09:42:25 UTC,
1109-11605000,,,Телефонный центр,4,6161574,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 09:42:26 UTC,
1109-11605000,,,Телефонный центр,4,6161577,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 09:42:26 UTC,
1109-11605000,,,Телефонный центр,4,6161580,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-09-25 09:42:26 UTC,
1109-1145063,,,Телефонный центр,4,6166172,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 09:56:18 UTC,
1109-1145063,,,Телефонный центр,4,6166177,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-25 09:56:18 UTC,
1109-1145063,,,Телефонный центр,4,6166182,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-09-25 09:56:19 UTC,
1109-1145063,,,Телефонный центр,4,6166187,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-25 09:56:19 UTC,
1109-1145063,,,Телефонный центр,4,6166191,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-25 09:56:19 UTC,
1109-1145034,,,Телефонный центр,4,6166350,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 09:56:32 UTC,
1109-1145034,,,Телефонный центр,4,6166356,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-25 09:56:33 UTC,
1109-1145034,,,Телефонный центр,4,6166360,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 09:56:33 UTC,
1109-1145034,,,Телефонный центр,4,6166364,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-09-25 09:56:33 UTC,
1109-1145034,,,Телефонный центр,4,6166368,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 09:56:34 UTC,
1109-1198001,,,Телефонный центр,4,6170628,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-25 10:11:10 UTC,
1109-1198001,,,Телефонный центр,4,6170631,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-25 10:11:10 UTC,
1109-1198001,,,Телефонный центр,4,6170635,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 10:11:10 UTC,
1109-1198001,,,Телефонный центр,4,6170640,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-25 10:11:11 UTC,
1109-1198001,,,Телефонный центр,4,6170643,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 10:11:11 UTC,
1109-1145063,,,Телефонный центр,4,6170767,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-25 10:11:21 UTC,
1109-1145063,,,Телефонный центр,4,6170773,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:11:21 UTC,
1109-1145063,,,Телефонный центр,4,6170777,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:11:21 UTC,
1109-1145063,,,Телефонный центр,4,6170782,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-25 10:11:22 UTC,
1109-1145063,,,Телефонный центр,4,6170787,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-09-25 10:11:22 UTC,
1109-1180086,,,Телефонный центр,4,6170794,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-25 10:11:22 UTC,
1109-1180086,,,Телефонный центр,4,6170799,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-25 10:11:22 UTC,
1109-1180086,,,Телефонный центр,4,6170804,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-09-25 10:11:23 UTC,
1109-1180086,,,Телефонный центр,4,6170806,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 10:11:23 UTC,
1109-1180086,,,Телефонный центр,4,6170812,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:11:23 UTC,
1109-1145040,,,Телефонный центр,4,6171102,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-25 10:11:42 UTC,
1109-1145040,,,Телефонный центр,4,6171108,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-25 10:11:42 UTC,
1109-1145040,,,Телефонный центр,4,6171110,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-25 10:11:43 UTC,
1109-1145040,,,Телефонный центр,4,6171113,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-25 10:11:43 UTC,
1109-1145040,,,Телефонный центр,4,6171117,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-25 10:11:43 UTC,
1109-1171093,,,Телефонный центр,4,6171253,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-25 10:11:52 UTC,
1109-1171093,,,Телефонный центр,4,6171256,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-25 10:11:53 UTC,
1109-1171093,,,Телефонный центр,4,6171259,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:11:53 UTC,
1109-1171093,,,Телефонный центр,4,6171264,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 10:11:53 UTC,
1109-1171093,,,Телефонный центр,4,6171267,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 10:11:54 UTC,
1109-1188721,,,Телефонный центр,4,6171612,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-25 10:12:19 UTC,
1109-1188721,,,Телефонный центр,4,6171617,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-25 10:12:20 UTC,
1109-1188721,,,Телефонный центр,4,6171622,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 10:12:20 UTC,
1109-1188721,,,Телефонный центр,4,6171627,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-25 10:12:21 UTC,
1109-1188721,,,Телефонный центр,4,6171629,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-25 10:12:21 UTC,
1109-1180016,,,Телефонный центр,4,6171858,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 10:12:41 UTC,
1109-1180016,,,Телефонный центр,4,6171861,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-25 10:12:41 UTC,
1109-1180016,,,Телефонный центр,4,6171870,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:12:42 UTC,
1109-1180016,,,Телефонный центр,4,6171872,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 10:12:42 UTC,
1109-1180016,,,Телефонный центр,4,6171876,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 10:12:42 UTC,
1109-1111021,,,Телефонный центр,4,6172264,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-25 10:13:11 UTC,
1109-1111021,,,Телефонный центр,4,6172268,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:13:11 UTC,
1109-1111021,,,Телефонный центр,4,6172275,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-25 10:13:12 UTC,
1109-1111021,,,Телефонный центр,4,6172281,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:13:12 UTC,
1109-1111021,,,Телефонный центр,4,6172287,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:13:13 UTC,
1109-1178051,,,Телефонный центр,4,6172945,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-25 10:14:01 UTC,
1109-1178051,,,Телефонный центр,4,6172950,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-25 10:14:02 UTC,
1109-1178051,,,Телефонный центр,4,6172955,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 10:14:02 UTC,
1109-1178051,,,Телефонный центр,4,6172959,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:14:02 UTC,
1109-1178051,,,Телефонный центр,4,6172963,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:14:03 UTC,
1109-1127095,,,Телефонный центр,4,6173596,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-25 10:14:56 UTC,
1109-1127095,,,Телефонный центр,4,6173600,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:14:56 UTC,
1109-1127095,,,Телефонный центр,4,6173607,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-25 10:14:57 UTC,
1109-1127095,,,Телефонный центр,4,6173609,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:14:57 UTC,
1109-1127095,,,Телефонный центр,4,6173613,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-25 10:14:57 UTC,
1109-1157082,,,Телефонный центр,4,6173700,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 10:15:04 UTC,
1109-1157082,,,Телефонный центр,4,6173704,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-25 10:15:05 UTC,
1109-1157082,,,Телефонный центр,4,6173707,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-25 10:15:05 UTC,
1109-1157082,,,Телефонный центр,4,6173711,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 10:15:05 UTC,
1109-1157082,,,Телефонный центр,4,6173715,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-25 10:15:05 UTC,
1109-1157019,,,Телефонный центр,4,6173760,10000593391,,2014-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-25 10:15:09 UTC,
1109-1157019,,,Телефонный центр,4,6173763,10000593391,,2014-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-25 10:15:10 UTC,
1109-1157019,,,Телефонный центр,4,6173768,10000593391,,2014-10-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:15:10 UTC,
1109-1157019,,,Телефонный центр,4,6173773,10000593391,,2014-10-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:15:10 UTC,
1109-1157019,,,Телефонный центр,4,6173778,10000593391,,2014-10-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 10:15:11 UTC,
1109-1146472,,,Телефонный центр,4,6173982,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-25 10:15:27 UTC,
1109-1146472,,,Телефонный центр,4,6173986,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:15:28 UTC,
1109-1146472,,,Телефонный центр,4,6173990,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:15:28 UTC,
1109-1146472,,,Телефонный центр,4,6173994,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 10:15:28 UTC,
1109-1146472,,,Телефонный центр,4,6173998,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 10:15:29 UTC,
1109-1146392,,,Телефонный центр,4,6174491,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-25 10:16:09 UTC,
1109-1146392,,,Телефонный центр,4,6174497,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-25 10:16:10 UTC,
1109-1146392,,,Телефонный центр,4,6174502,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-09-25 10:16:10 UTC,
1109-1146392,,,Телефонный центр,4,6174504,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-25 10:16:11 UTC,
1109-1146392,,,Телефонный центр,4,6174511,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-09-25 10:16:11 UTC,
1109-1145025,,,Телефонный центр,4,6177197,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-09-25 10:27:27 UTC,
1109-1145025,,,Телефонный центр,4,6177203,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-09-25 10:27:27 UTC,
1109-1145025,,,Телефонный центр,4,6177207,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 10:27:28 UTC,
1109-1145025,,,Телефонный центр,4,6177211,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-25 10:27:28 UTC,
1109-1145025,,,Телефонный центр,4,6177216,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-25 10:27:28 UTC,
1109-1188702,,,Телефонный центр,4,6177315,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-25 10:27:35 UTC,
1109-1188702,,,Телефонный центр,4,6177318,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:27:36 UTC,
1109-1188702,,,Телефонный центр,4,6177321,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:27:36 UTC,
1109-1188702,,,Телефонный центр,4,6177324,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:27:36 UTC,
1109-1153035,,,Телефонный центр,4,6177326,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 10:27:36 UTC,
1109-1188702,,,Телефонный центр,4,6177328,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:27:37 UTC,
1109-1153035,,,Телефонный центр,4,6177329,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-25 10:27:37 UTC,
1109-1153035,,,Телефонный центр,4,6177334,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-09-25 10:27:37 UTC,
1109-1153035,,,Телефонный центр,4,6177338,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-09-25 10:27:37 UTC,
1109-1153035,,,Телефонный центр,4,6177343,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-09-25 10:27:38 UTC,
1109-1156050,,,Телефонный центр,4,6178102,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-09-25 10:28:35 UTC,
1109-1156050,,,Телефонный центр,4,6178104,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-25 10:28:36 UTC,
1109-1156050,,,Телефонный центр,4,6178112,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:28:36 UTC,
1109-1156050,,,Телефонный центр,4,6178116,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:28:37 UTC,
1109-1156050,,,Телефонный центр,4,6178118,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-09-25 10:28:37 UTC,
1109-1104000,,,Телефонный центр,4,6179362,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-09-25 10:30:10 UTC,
1109-1104000,,,Телефонный центр,4,6179367,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-09-25 10:30:10 UTC,
1109-1104000,,,Телефонный центр,4,6179372,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 10:30:10 UTC,
1109-1104000,,,Телефонный центр,4,6179380,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-09-25 10:30:11 UTC,
1109-1104000,,,Телефонный центр,4,6179385,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-09-25 10:30:11 UTC,
1109-1132007,,,Телефонный центр,4,6179501,10000593391,,2014-10-06 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 10:30:19 UTC,
1109-1132007,,,Телефонный центр,4,6179509,10000593391,,2014-10-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-09-25 10:30:20 UTC,
1109-1132007,,,Телефонный центр,4,6179512,10000593391,,2014-10-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-09-25 10:30:20 UTC,
1109-1132007,,,Телефонный центр,4,6179518,10000593391,,2014-10-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-09-25 10:30:20 UTC,
1109-1132007,,,Телефонный центр,4,6179521,10000593391,,2014-10-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:30:21 UTC,
1109-1128004,,,Телефонный центр,4,6179767,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-25 10:30:37 UTC,
1109-1128004,,,Телефонный центр,4,6179772,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:30:37 UTC,
1109-1128004,,,Телефонный центр,4,6179778,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:30:37 UTC,
1109-1128004,,,Телефонный центр,4,6179783,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:30:38 UTC,
1109-1128004,,,Телефонный центр,4,6179788,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:30:38 UTC,
1109-1146052,,,Телефонный центр,4,6179940,10000593391,,2014-10-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-09-25 10:30:47 UTC,
1109-1146052,,,Телефонный центр,4,6179945,10000593391,,2014-10-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-09-25 10:30:47 UTC,
1109-1146052,,,Телефонный центр,4,6179949,10000593391,,2014-10-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-09-25 10:30:47 UTC,
1109-1146052,,,Телефонный центр,4,6179955,10000593391,,2014-10-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-09-25 10:30:48 UTC,
1109-1146052,,,Телефонный центр,4,6179958,10000593391,,2014-10-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-09-25 10:30:48 UTC,
1109-1152377,,,Телефонный центр,4,6180421,10000593391,,2014-10-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-09-25 10:31:16 UTC,
1109-1152377,,,Телефонный центр,4,6180424,10000593391,,2014-10-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-09-25 10:31:17 UTC,
