ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10215551000,Вашконтроль.ру,2,609714898,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-30 02:40:24 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-30 02:40:24 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10215551000,Вашконтроль.ру,2,609714897,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-30 02:40:24 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-30 02:40:24 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10215551000,Вашконтроль.ру,2,609714896,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-30 02:40:24 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-30 02:40:24 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10215551000,Вашконтроль.ру,2,609714895,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-30 02:40:24 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-30 02:40:24 +0300,
10000681130,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Райчихинске Амурской области (межрайонное),10215551000,Вашконтроль.ру,2,609714894,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-30 02:40:24 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-30 02:40:24 +0300,
10001094334,Министерство внутренних дел по Чеченской республике,,Вашконтроль.ру,2,609712287,10000003984,Предоставление адресно-справочной информации,2020-04-29 23:58:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2020-04-29 23:58:23 +0300,"Нигде нет информации для обратившихся. Служащие работают отлично, к ним нареканий нет. Но ничего из запрашиваемой информации не предоставляется так как служащим не предоставлен доступ к этим сведениям. Ни по социальным льготам и пособиям, ни по другим видам услуг и государственных программ."
10001094334,Министерство внутренних дел по Чеченской республике,,Вашконтроль.ру,2,609712286,10000003984,Предоставление адресно-справочной информации,2020-04-29 23:58:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 23:58:23 +0300,"Нигде нет информации для обратившихся. Служащие работают отлично, к ним нареканий нет. Но ничего из запрашиваемой информации не предоставляется так как служащим не предоставлен доступ к этим сведениям. Ни по социальным льготам и пособиям, ни по другим видам услуг и государственных программ."
10001094334,Министерство внутренних дел по Чеченской республике,,Вашконтроль.ру,2,609712285,10000003984,Предоставление адресно-справочной информации,2020-04-29 23:58:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 23:58:23 +0300,"Нигде нет информации для обратившихся. Служащие работают отлично, к ним нареканий нет. Но ничего из запрашиваемой информации не предоставляется так как служащим не предоставлен доступ к этим сведениям. Ни по социальным льготам и пособиям, ни по другим видам услуг и государственных программ."
10001094334,Министерство внутренних дел по Чеченской республике,,Вашконтроль.ру,2,609712284,10000003984,Предоставление адресно-справочной информации,2020-04-29 23:58:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 23:58:23 +0300,"Нигде нет информации для обратившихся. Служащие работают отлично, к ним нареканий нет. Но ничего из запрашиваемой информации не предоставляется так как служащим не предоставлен доступ к этим сведениям. Ни по социальным льготам и пособиям, ни по другим видам услуг и государственных программ."
10001094334,Министерство внутренних дел по Чеченской республике,,Вашконтроль.ру,2,609712283,10000003984,Предоставление адресно-справочной информации,2020-04-29 23:58:23 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 23:58:23 +0300,"Нигде нет информации для обратившихся. Служащие работают отлично, к ним нареканий нет. Но ничего из запрашиваемой информации не предоставляется так как служащим не предоставлен доступ к этим сведениям. Ни по социальным льготам и пособиям, ни по другим видам услуг и государственных программ."
321155493,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Адлерском внутригородском районе города - курорта Сочи Краснодарского края,,Вашконтроль.ру,2,609711777,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 23:20:16 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-29 23:20:16 +0300,
321155493,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Адлерском внутригородском районе города - курорта Сочи Краснодарского края,,Вашконтроль.ру,2,609711776,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 23:20:16 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-29 23:20:16 +0300,
321155493,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Адлерском внутригородском районе города - курорта Сочи Краснодарского края,,Вашконтроль.ру,2,609711775,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 23:20:16 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-29 23:20:16 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711774,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 23:18:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 23:18:00 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711773,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 23:18:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 23:18:00 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711772,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 23:18:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 23:18:00 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711771,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 23:18:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 23:18:00 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711770,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 23:18:00 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 23:18:00 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711524,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:50:17 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 22:50:17 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711523,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:50:17 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 22:50:17 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711522,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:50:17 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 22:50:17 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711521,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:50:17 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 22:50:17 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711520,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:50:17 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 22:50:17 +0300,
342300385,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Краснослободском муниципальном районе Республики Мордовия (межрайонное),89234501000,Вашконтроль.ру,2,609711513,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 22:43:49 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-29 22:43:49 +0300,
342300385,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Краснослободском муниципальном районе Республики Мордовия (межрайонное),89234501000,Вашконтроль.ру,2,609711512,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 22:43:49 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-29 22:43:49 +0300,
342300385,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Краснослободском муниципальном районе Республики Мордовия (межрайонное),89234501000,Вашконтроль.ру,2,609711511,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-29 22:43:49 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-29 22:43:49 +0300,
342300385,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Краснослободском муниципальном районе Республики Мордовия (межрайонное),89234501000,Вашконтроль.ру,2,609711340,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-04-29 22:40:52 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-29 22:40:52 +0300,
342300385,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Краснослободском муниципальном районе Республики Мордовия (межрайонное),89234501000,Вашконтроль.ру,2,609711339,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-04-29 22:40:52 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-29 22:40:52 +0300,
342300385,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Краснослободском муниципальном районе Республики Мордовия (межрайонное),89234501000,Вашконтроль.ру,2,609711338,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-04-29 22:40:52 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-29 22:40:52 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711337,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:38:55 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 22:38:55 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711336,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:38:55 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 22:38:55 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711335,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:38:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 22:38:55 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711334,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:38:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 22:38:55 +0300,
10000605430,"Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию Тимашевского, Приморско-Ахтарского и Калининского районов) ГУ МВД России по Краснодарскому краю",03253501000,Вашконтроль.ру,2,609711333,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:38:55 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 22:38:55 +0300,
10002457931,Отдел по вопросам миграции отдела МВД России по Кореновскому району,03221000000,Вашконтроль.ру,2,609711322,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 22:36:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 22:36:48 +0300,"Спасибо большое! Услугу предоставили быстро, качественно и комфортно. Сотрудники очень компетентны и вежливы. "
10002457931,Отдел по вопросам миграции отдела МВД России по Кореновскому району,03221000000,Вашконтроль.ру,2,609711321,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 22:36:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 22:36:48 +0300,"Спасибо большое! Услугу предоставили быстро, качественно и комфортно. Сотрудники очень компетентны и вежливы. "
10002457931,Отдел по вопросам миграции отдела МВД России по Кореновскому району,03221000000,Вашконтроль.ру,2,609711320,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 22:36:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 22:36:48 +0300,"Спасибо большое! Услугу предоставили быстро, качественно и комфортно. Сотрудники очень компетентны и вежливы. "
10002457931,Отдел по вопросам миграции отдела МВД России по Кореновскому району,03221000000,Вашконтроль.ру,2,609711319,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 22:36:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 22:36:48 +0300,"Спасибо большое! Услугу предоставили быстро, качественно и комфортно. Сотрудники очень компетентны и вежливы. "
10002457931,Отдел по вопросам миграции отдела МВД России по Кореновскому району,03221000000,Вашконтроль.ру,2,609711318,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-04-29 22:36:48 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 22:36:48 +0300,"Спасибо большое! Услугу предоставили быстро, качественно и комфортно. Сотрудники очень компетентны и вежливы. "
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711301,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:30:26 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 22:30:26 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711300,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:30:26 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 22:30:26 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711299,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:30:26 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 22:30:26 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711298,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:30:26 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 22:30:26 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711297,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 22:30:26 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 22:30:26 +0300,
10000682993,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ростовской области,,Вашконтроль.ру,2,609711063,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 21:58:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 21:58:43 +0300,Благодарю специалистов пенсионного фонда за оперативность и профессионализм.
10000682993,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ростовской области,,Вашконтроль.ру,2,609711062,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 21:58:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 21:58:43 +0300,Благодарю специалистов пенсионного фонда за оперативность и профессионализм.
10000682993,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ростовской области,,Вашконтроль.ру,2,609711061,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 21:58:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 21:58:43 +0300,Благодарю специалистов пенсионного фонда за оперативность и профессионализм.
10000682993,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ростовской области,,Вашконтроль.ру,2,609711060,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 21:58:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 21:58:43 +0300,Благодарю специалистов пенсионного фонда за оперативность и профессионализм.
10000682993,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ростовской области,,Вашконтроль.ру,2,609711059,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-04-29 21:58:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 21:58:43 +0300,Благодарю специалистов пенсионного фонда за оперативность и профессионализм.
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711058,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 21:57:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 21:57:31 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711057,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 21:57:31 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-29 21:57:31 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711056,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 21:57:31 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-29 21:57:31 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711055,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 21:57:31 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-29 21:57:31 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609711054,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 21:57:31 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-29 21:57:31 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,609710910,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-29 21:55:41 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-29 21:55:41 +0300,
