ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61401000000,Вашконтроль.ру,2,623561456,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-29 21:11:49 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 21:11:49 +0300,Хочется поблагодарить специалистов Фонда за чуткое и внимательное отношение к людям. Очень быстро и грамотно провели консультацию и оформили документы
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61401000000,Вашконтроль.ру,2,623561452,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-29 21:11:49 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 21:11:49 +0300,Хочется поблагодарить специалистов Фонда за чуткое и внимательное отношение к людям. Очень быстро и грамотно провели консультацию и оформили документы
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61401000000,Вашконтроль.ру,2,623561451,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-29 21:11:49 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 21:11:49 +0300,Хочется поблагодарить специалистов Фонда за чуткое и внимательное отношение к людям. Очень быстро и грамотно провели консультацию и оформили документы
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61401000000,Вашконтроль.ру,2,623561450,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-29 21:11:49 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 21:11:49 +0300,Хочется поблагодарить специалистов Фонда за чуткое и внимательное отношение к людям. Очень быстро и грамотно провели консультацию и оформили документы
10002249172,Государственное учреждение - Рязанское региональное отделение Фонда социального страхования Российской Федерации,61401000000,Вашконтроль.ру,2,623561448,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-06-29 21:11:49 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 21:11:49 +0300,Хочется поблагодарить специалистов Фонда за чуткое и внимательное отношение к людям. Очень быстро и грамотно провели консультацию и оформили документы
336764832,"Отделение лицензионно-разрешительной работы по г. Ярославлю, Ярославскому и Некрасовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",,Вашконтроль.ру,2,623559924,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-29 21:09:11 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-29 21:09:11 +0300,
336764832,"Отделение лицензионно-разрешительной работы по г. Ярославлю, Ярославскому и Некрасовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",,Вашконтроль.ру,2,623559923,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-29 21:09:11 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-29 21:09:11 +0300,
336764832,"Отделение лицензионно-разрешительной работы по г. Ярославлю, Ярославскому и Некрасовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",,Вашконтроль.ру,2,623559922,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-06-29 21:09:11 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-29 21:09:11 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559901,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 21:05:10 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 21:05:10 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559900,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 21:05:10 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 21:05:10 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559899,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 21:05:10 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 21:05:10 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559898,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 21:05:10 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 21:05:10 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559897,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 21:05:10 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 21:05:10 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559646,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-06-29 21:03:48 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 21:03:48 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559645,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-06-29 21:03:48 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 21:03:48 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559644,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-06-29 21:03:48 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 21:03:48 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559643,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-06-29 21:03:48 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 21:03:48 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623559642,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2020-06-29 21:03:48 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 21:03:48 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558941,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-06-29 21:01:53 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-29 21:01:53 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558940,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-06-29 21:01:53 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-29 21:01:53 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558939,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-06-29 21:01:53 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-29 21:01:53 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558728,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-29 21:00:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 21:00:20 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558727,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-29 21:00:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 21:00:20 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558726,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-29 21:00:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 21:00:20 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558725,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-29 21:00:20 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 21:00:20 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558724,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-06-29 21:00:20 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 21:00:20 +0300,
10002456733,Отделение по вопросам миграции Отдела Министерства  внутренних дел Российской Федерации по Ардонскому району Республики Северная Осетия-Алания,90210000000,Вашконтроль.ру,2,623558713,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-06-29 20:58:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 20:58:54 +0300,
10002456733,Отделение по вопросам миграции Отдела Министерства  внутренних дел Российской Федерации по Ардонскому району Республики Северная Осетия-Алания,90210000000,Вашконтроль.ру,2,623558712,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-06-29 20:58:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 20:58:54 +0300,
10002456733,Отделение по вопросам миграции Отдела Министерства  внутренних дел Российской Федерации по Ардонскому району Республики Северная Осетия-Алания,90210000000,Вашконтроль.ру,2,623558711,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-06-29 20:58:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 20:58:54 +0300,
10002456733,Отделение по вопросам миграции Отдела Министерства  внутренних дел Российской Федерации по Ардонскому району Республики Северная Осетия-Алания,90210000000,Вашконтроль.ру,2,623558710,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-06-29 20:58:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 20:58:54 +0300,
10002456733,Отделение по вопросам миграции Отдела Министерства  внутренних дел Российской Федерации по Ардонскому району Республики Северная Осетия-Алания,90210000000,Вашконтроль.ру,2,623558709,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-06-29 20:58:54 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 20:58:54 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558703,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 20:58:01 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 20:58:01 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558702,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 20:58:01 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 20:58:01 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558701,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 20:58:01 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 20:58:01 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558700,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 20:58:01 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 20:58:01 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558699,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-29 20:58:01 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 20:58:01 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558283,10002632930,Установление федеральной социальной доплаты к пенсии,2020-06-29 20:53:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 20:53:54 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558282,10002632930,Установление федеральной социальной доплаты к пенсии,2020-06-29 20:53:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 20:53:54 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558281,10002632930,Установление федеральной социальной доплаты к пенсии,2020-06-29 20:53:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 20:53:54 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558280,10002632930,Установление федеральной социальной доплаты к пенсии,2020-06-29 20:53:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-29 20:53:54 +0300,
10000682098,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Новооскольском районе Белгородской области,,Вашконтроль.ру,2,623558279,10002632930,Установление федеральной социальной доплаты к пенсии,2020-06-29 20:53:54 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-29 20:53:54 +0300,
10003717234,Межрайонная инспекция Федеральной налоговой службы №9 по Новгородской области,49401000000,Вашконтроль.ру,2,623558248,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-06-29 20:53:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-29 20:53:20 +0300,"Добрый день! При посещении испекции по вопросам в отношении ведения деятельности ИП в ситуации с новой короновирусной инфекцией, получил от специалиста квалифицированную и доступную для понимания информацию о переносах срока уплаты налогов, предоставлении деклараций. Так как мой вид деятельности попадает под категорию ""пострадавших"", инспектор предложила мне оформить заявление для получения субсидий за два месяца, за что выражаю Вам огромную благодарность!"
10003717234,Межрайонная инспекция Федеральной налоговой службы №9 по Новгородской области,49401000000,Вашконтроль.ру,2,623558247,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-06-29 20:53:20 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-29 20:53:20 +0300,"Добрый день! При посещении испекции по вопросам в отношении ведения деятельности ИП в ситуации с новой короновирусной инфекцией, получил от специалиста квалифицированную и доступную для понимания информацию о переносах срока уплаты налогов, предоставлении деклараций. Так как мой вид деятельности попадает под категорию ""пострадавших"", инспектор предложила мне оформить заявление для получения субсидий за два месяца, за что выражаю Вам огромную благодарность!"
10003717234,Межрайонная инспекция Федеральной налоговой службы №9 по Новгородской области,49401000000,Вашконтроль.ру,2,623558246,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-06-29 20:53:20 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-29 20:53:20 +0300,"Добрый день! При посещении испекции по вопросам в отношении ведения деятельности ИП в ситуации с новой короновирусной инфекцией, получил от специалиста квалифицированную и доступную для понимания информацию о переносах срока уплаты налогов, предоставлении деклараций. Так как мой вид деятельности попадает под категорию ""пострадавших"", инспектор предложила мне оформить заявление для получения субсидий за два месяца, за что выражаю Вам огромную благодарность!"
