ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1145020,,,Телефонный центр,4,1437905,10000593391,,2014-07-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-22 07:26:33 UTC,
1109-1145020,,,Телефонный центр,4,1437906,10000593391,,2014-07-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-22 07:26:33 UTC,
1109-1145020,,,Телефонный центр,4,1437907,10000593391,,2014-07-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-22 07:26:34 UTC,
1109-1145020,,,Телефонный центр,4,1437908,10000593391,,2014-07-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-22 07:26:34 UTC,
1109-1145020,,,Телефонный центр,4,1437909,10000593391,,2014-07-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-22 07:26:34 UTC,
1109-1145016,,,Телефонный центр,4,1600487,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-28 08:01:02 UTC,
1109-1145016,,,Телефонный центр,4,1600488,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-05-28 08:01:02 UTC,
1109-1145016,,,Телефонный центр,4,1600489,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-28 08:01:02 UTC,
1109-1145016,,,Телефонный центр,4,1600490,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-05-28 08:01:02 UTC,
1109-1145016,,,Телефонный центр,4,1600491,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-28 08:01:03 UTC,
10001744165,,,Телефонный центр,4,2336817,10000011206,,2014-07-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-19 15:56:15 UTC,
10001744165,,,Телефонный центр,4,2336818,10000011206,,2014-07-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 15:56:15 UTC,
10001744165,,,Телефонный центр,4,2336819,10000011206,,2014-07-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 15:56:15 UTC,
10001744165,,,Телефонный центр,4,2336820,10000011206,,2014-07-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-19 15:56:15 UTC,
10001744165,,,Телефонный центр,4,2336821,10000011206,,2014-07-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-19 15:56:15 UTC,
1109-1101972,,,Телефонный центр,4,2533505,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:00:23 UTC,
1109-1101972,,,Телефонный центр,4,2533506,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:00:23 UTC,
1109-1101972,,,Телефонный центр,4,2533507,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-23 16:00:23 UTC,
1109-1101972,,,Телефонный центр,4,2533508,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-23 16:00:23 UTC,
1109-1101972,,,Телефонный центр,4,2533509,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-23 16:00:24 UTC,
1109-1152035,,,Телефонный центр,4,2535776,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-23 16:17:44 UTC,
1109-1152035,,,Телефонный центр,4,2535777,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:17:44 UTC,
1109-1152035,,,Телефонный центр,4,2535778,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:17:44 UTC,
1109-1152035,,,Телефонный центр,4,2535779,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-23 16:17:45 UTC,
1109-1152035,,,Телефонный центр,4,2535780,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:17:45 UTC,
1109-1165008,,,Телефонный центр,4,2536658,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 16:19:23 UTC,
1109-1165008,,,Телефонный центр,4,2536659,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-23 16:19:23 UTC,
1109-1165008,,,Телефонный центр,4,2536660,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 16:19:24 UTC,
1109-1165008,,,Телефонный центр,4,2536661,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-23 16:19:24 UTC,
1109-1165008,,,Телефонный центр,4,2536662,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:19:24 UTC,
1109-11502601,,,Телефонный центр,4,2544796,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-23 16:48:47 UTC,
1109-11502601,,,Телефонный центр,4,2544797,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-23 16:48:47 UTC,
1109-11502601,,,Телефонный центр,4,2544798,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 16:48:47 UTC,
1109-11502601,,,Телефонный центр,4,2544799,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-23 16:48:47 UTC,
1109-11502601,,,Телефонный центр,4,2544800,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 16:48:47 UTC,
1109-1145081,,,Телефонный центр,4,2546892,10000593391,,2014-07-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-23 17:02:01 UTC,
1109-1145081,,,Телефонный центр,4,2546893,10000593391,,2014-07-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 17:02:01 UTC,
1109-1145081,,,Телефонный центр,4,2546894,10000593391,,2014-07-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-23 17:02:01 UTC,
1109-1145081,,,Телефонный центр,4,2546895,10000593391,,2014-07-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 17:02:01 UTC,
1109-1145081,,,Телефонный центр,4,2546896,10000593391,,2014-07-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 17:02:01 UTC,
1109-1145040,,,Телефонный центр,4,2551536,10000593391,,2014-07-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-23 18:03:01 UTC,
1109-1145040,,,Телефонный центр,4,2551537,10000593391,,2014-07-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-23 18:03:01 UTC,
1109-1145040,,,Телефонный центр,4,2551538,10000593391,,2014-07-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 18:03:01 UTC,
1109-1145040,,,Телефонный центр,4,2551539,10000593391,,2014-07-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-23 18:03:02 UTC,
1109-1145040,,,Телефонный центр,4,2551540,10000593391,,2014-07-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 18:03:02 UTC,
1109-1103017,,,Телефонный центр,4,2555287,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-23 19:48:30 UTC,
1109-1103017,,,Телефонный центр,4,2555288,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-23 19:48:30 UTC,
1109-1103017,,,Телефонный центр,4,2555289,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-23 19:48:31 UTC,
1109-1103017,,,Телефонный центр,4,2555290,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-23 19:48:31 UTC,
1109-1103017,,,Телефонный центр,4,2555291,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-23 19:48:31 UTC,
1109-1176091,,,Телефонный центр,4,2557752,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-23 23:06:15 UTC,
1109-1176091,,,Телефонный центр,4,2557753,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-23 23:06:15 UTC,
1109-1176091,,,Телефонный центр,4,2557754,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-23 23:06:16 UTC,
1109-1176091,,,Телефонный центр,4,2557755,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-23 23:06:16 UTC,
1109-1176091,,,Телефонный центр,4,2557756,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-23 23:06:16 UTC,
1109-1120154,,,Телефонный центр,4,2558527,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 00:52:46 UTC,
1109-1120154,,,Телефонный центр,4,2558528,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-24 00:52:46 UTC,
1109-1120154,,,Телефонный центр,4,2558529,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-24 00:52:46 UTC,
1109-1120154,,,Телефонный центр,4,2558530,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-24 00:52:46 UTC,
1109-1120154,,,Телефонный центр,4,2558531,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-24 00:52:46 UTC,
1109-11502502,,,Телефонный центр,4,2558832,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-24 01:38:15 UTC,
1109-11502502,,,Телефонный центр,4,2558833,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 01:38:15 UTC,
1109-11502502,,,Телефонный центр,4,2558834,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-24 01:38:15 UTC,
1109-11502502,,,Телефонный центр,4,2558835,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-24 01:38:15 UTC,
1109-11502502,,,Телефонный центр,4,2558836,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-24 01:38:15 UTC,
1109-1180016,,,Телефонный центр,4,2559579,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 02:39:22 UTC,
1109-1180016,,,Телефонный центр,4,2559580,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 02:39:22 UTC,
1109-1180016,,,Телефонный центр,4,2559581,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-24 02:39:22 UTC,
1109-1180016,,,Телефонный центр,4,2559582,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-24 02:39:22 UTC,
1109-1180016,,,Телефонный центр,4,2559583,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-24 02:39:22 UTC,
1109-11221362,,,Телефонный центр,4,2559906,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-24 02:54:44 UTC,
1109-11221362,,,Телефонный центр,4,2559907,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 02:54:45 UTC,
1109-11221362,,,Телефонный центр,4,2559908,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-24 02:54:45 UTC,
1109-11221362,,,Телефонный центр,4,2559909,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-24 02:54:45 UTC,
1109-11221362,,,Телефонный центр,4,2559910,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-24 02:54:45 UTC,
1109-1103027,,,Телефонный центр,4,2560377,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-24 03:25:07 UTC,
1109-1103027,,,Телефонный центр,4,2560378,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-24 03:25:07 UTC,
1109-1103027,,,Телефонный центр,4,2560379,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-24 03:25:07 UTC,
1109-1103027,,,Телефонный центр,4,2560380,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-24 03:25:07 UTC,
1109-1103027,,,Телефонный центр,4,2560381,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-24 03:25:07 UTC,
1109-1103038,,,Телефонный центр,4,2635278,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-24 06:12:50 UTC,
1109-1103038,,,Телефонный центр,4,2635279,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-24 06:12:51 UTC,
1109-1103038,,,Телефонный центр,4,2635280,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-24 06:12:51 UTC,
1109-1103038,,,Телефонный центр,4,2635281,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-24 06:12:51 UTC,
1109-1103038,,,Телефонный центр,4,2635282,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-24 06:12:51 UTC,
1109-1145081,,,Телефонный центр,4,2643944,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-24 07:50:56 UTC,
1109-1145081,,,Телефонный центр,4,2643945,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-24 07:50:56 UTC,
1109-1145081,,,Телефонный центр,4,2643946,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-24 07:50:56 UTC,
1109-1145081,,,Телефонный центр,4,2643947,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-24 07:50:56 UTC,
1109-1145081,,,Телефонный центр,4,2643948,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-24 07:50:56 UTC,
1109-1145024,,,Телефонный центр,4,2644420,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-24 07:51:48 UTC,
1109-1145024,,,Телефонный центр,4,2644421,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-24 07:51:48 UTC,
1109-1145024,,,Телефонный центр,4,2644422,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-24 07:51:48 UTC,
1109-1145024,,,Телефонный центр,4,2644423,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-24 07:51:48 UTC,
1109-1145024,,,Телефонный центр,4,2644424,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-24 07:51:48 UTC,
1109-1145039,,,Телефонный центр,4,2647422,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-24 08:03:05 UTC,
1109-1145039,,,Телефонный центр,4,2647423,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-24 08:03:05 UTC,
1109-1145039,,,Телефонный центр,4,2647424,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-24 08:03:05 UTC,
1109-1145039,,,Телефонный центр,4,2647425,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-24 08:03:05 UTC,
1109-1145039,,,Телефонный центр,4,2647426,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-24 08:03:06 UTC,
1109-1146042,,,Телефонный центр,4,2653885,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 08:46:45 UTC,
1109-1146042,,,Телефонный центр,4,2653886,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-24 08:46:45 UTC,
1109-1146042,,,Телефонный центр,4,2653887,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-24 08:46:45 UTC,
1109-1146042,,,Телефонный центр,4,2653888,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-24 08:46:45 UTC,
1109-1146042,,,Телефонный центр,4,2653889,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-24 08:46:46 UTC,
1109-1162056,,,Телефонный центр,4,2653951,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-24 08:46:53 UTC,
1109-1162056,,,Телефонный центр,4,2653952,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-24 08:46:53 UTC,
1109-1162056,,,Телефонный центр,4,2653953,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-24 08:46:53 UTC,
1109-1162056,,,Телефонный центр,4,2653954,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-24 08:46:53 UTC,
1109-1162056,,,Телефонный центр,4,2653955,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-24 08:46:53 UTC,
1109-1132001,,,Телефонный центр,4,2658047,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 09:42:19 UTC,
1109-1132001,,,Телефонный центр,4,2658048,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 09:42:20 UTC,
1109-1132001,,,Телефонный центр,4,2658049,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-24 09:42:20 UTC,
1109-1132001,,,Телефонный центр,4,2658050,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-24 09:42:20 UTC,
1109-1132001,,,Телефонный центр,4,2658051,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-24 09:42:20 UTC,
1109-1115013,,,Телефонный центр,4,2661162,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-24 10:43:05 UTC,
1109-1115013,,,Телефонный центр,4,2661163,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-24 10:43:06 UTC,
1109-1115013,,,Телефонный центр,4,2661164,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-24 10:43:06 UTC,
1109-1115013,,,Телефонный центр,4,2661165,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-24 10:43:06 UTC,
1109-1115013,,,Телефонный центр,4,2661166,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-24 10:43:06 UTC,
1109-1146052,,,Телефонный центр,4,2661987,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 10:59:00 UTC,
1109-1146052,,,Телефонный центр,4,2661988,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 10:59:00 UTC,
1109-1146052,,,Телефонный центр,4,2661989,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-24 10:59:00 UTC,
1109-1146052,,,Телефонный центр,4,2661990,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-24 10:59:00 UTC,
1109-1146052,,,Телефонный центр,4,2661991,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-24 10:59:00 UTC,
10001742648,,,Телефонный центр,4,2663442,10000011206,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 12:02:36 UTC,
10001742648,,,Телефонный центр,4,2663443,10000011206,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 12:02:36 UTC,
10001742648,,,Телефонный центр,4,2663444,10000011206,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-24 12:02:36 UTC,
10001742648,,,Телефонный центр,4,2663445,10000011206,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-24 12:02:36 UTC,
10001742648,,,Телефонный центр,4,2663446,10000011206,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-24 12:02:36 UTC,
1109-1145039,,,Телефонный центр,4,2665632,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-24 13:39:18 UTC,
1109-1145039,,,Телефонный центр,4,2665633,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-24 13:39:18 UTC,
1109-1145039,,,Телефонный центр,4,2665634,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-24 13:39:18 UTC,
1109-1145039,,,Телефонный центр,4,2665635,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-24 13:39:18 UTC,
1109-1145039,,,Телефонный центр,4,2665636,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-24 13:39:18 UTC,
1109-11922011,,,Телефонный центр,4,2666777,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-24 14:57:23 UTC,
1109-11922011,,,Телефонный центр,4,2666778,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 14:57:23 UTC,
1109-11922011,,,Телефонный центр,4,2666779,10000593391,,2014-07-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-24 14:57:23 UTC,
1109-11922011,,,Телефонный центр,4,2666780,10000593391,,2014-07-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-24 14:57:23 UTC,
1109-11922011,,,Телефонный центр,4,2666781,10000593391,,2014-07-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-24 14:57:23 UTC,
1109-1140014,,,Телефонный центр,4,2667215,10000593391,,2014-07-01 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-24 15:29:46 UTC,
1109-1140014,,,Телефонный центр,4,2667216,10000593391,,2014-07-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-24 15:29:46 UTC,
