ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1145039,,,Телефонный центр,4,1184278,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-16 00:50:24 UTC,
1109-1145039,,,Телефонный центр,4,1184279,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-16 00:50:25 UTC,
1109-1145039,,,Телефонный центр,4,1184280,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-16 00:50:25 UTC,
1109-1145039,,,Телефонный центр,4,1184281,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-05-16 00:50:25 UTC,
1109-1145039,,,Телефонный центр,4,1184282,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-05-16 00:50:25 UTC,
1109-1101977,,,Телефонный центр,4,1184446,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-05-16 00:50:41 UTC,
1109-1101977,,,Телефонный центр,4,1184447,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-05-16 00:50:41 UTC,
1109-1101977,,,Телефонный центр,4,1184448,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-16 00:50:41 UTC,
1109-1101977,,,Телефонный центр,4,1184449,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-16 00:50:41 UTC,
1109-1101977,,,Телефонный центр,4,1184450,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-16 00:50:41 UTC,
1109-1104000,,,Телефонный центр,4,1185889,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-16 01:06:44 UTC,
1109-1104000,,,Телефонный центр,4,1185890,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-16 01:06:44 UTC,
1109-1104000,,,Телефонный центр,4,1185891,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-16 01:06:44 UTC,
1109-1104000,,,Телефонный центр,4,1185892,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-16 01:06:44 UTC,
1109-1104000,,,Телефонный центр,4,1185893,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-16 01:06:44 UTC,
1109-1165008,,,Телефонный центр,4,1187001,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-05-16 01:38:49 UTC,
1109-1165008,,,Телефонный центр,4,1187002,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-05-16 01:38:49 UTC,
1109-1165008,,,Телефонный центр,4,1187003,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-16 01:38:49 UTC,
1109-1165008,,,Телефонный центр,4,1187004,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-05-16 01:38:49 UTC,
1109-1165008,,,Телефонный центр,4,1187005,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-05-16 01:38:49 UTC,
1109-1152370,,,Телефонный центр,4,1188714,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-16 02:11:13 UTC,
1109-1152370,,,Телефонный центр,4,1188715,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-05-16 02:11:13 UTC,
1109-1152370,,,Телефонный центр,4,1188716,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-16 02:11:13 UTC,
1109-1152370,,,Телефонный центр,4,1188717,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-16 02:11:13 UTC,
1109-1152370,,,Телефонный центр,4,1188718,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-16 02:11:13 UTC,
1109-1145053,,,Телефонный центр,4,1214369,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-16 05:58:02 UTC,
1109-1145053,,,Телефонный центр,4,1214370,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-16 05:58:02 UTC,
1109-1145053,,,Телефонный центр,4,1214371,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-16 05:58:02 UTC,
1109-1145053,,,Телефонный центр,4,1214372,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-16 05:58:02 UTC,
1109-1145053,,,Телефонный центр,4,1214373,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-05-16 05:58:02 UTC,
1109-1145019,,,Телефонный центр,4,1218825,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-16 06:45:42 UTC,
1109-1145019,,,Телефонный центр,4,1218826,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-16 06:45:42 UTC,
1109-1145019,,,Телефонный центр,4,1218827,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-16 06:45:42 UTC,
1109-1145019,,,Телефонный центр,4,1218828,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-16 06:45:43 UTC,
1109-1145019,,,Телефонный центр,4,1218829,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-05-16 06:45:43 UTC,
1109-1120134,,,Телефонный центр,4,1226220,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-16 08:54:44 UTC,
1109-1120134,,,Телефонный центр,4,1226221,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-16 08:54:44 UTC,
1109-1120134,,,Телефонный центр,4,1226222,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-16 08:54:45 UTC,
1109-1120134,,,Телефонный центр,4,1226223,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-16 08:54:45 UTC,
1109-1120134,,,Телефонный центр,4,1226224,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-16 08:54:45 UTC,
1109-1104000,,,Телефонный центр,4,1227245,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-16 09:27:31 UTC,
1109-1104000,,,Телефонный центр,4,1227246,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-05-16 09:27:31 UTC,
1109-1104000,,,Телефонный центр,4,1227247,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-16 09:27:31 UTC,
1109-1104000,,,Телефонный центр,4,1227248,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-16 09:27:31 UTC,
1109-1104000,,,Телефонный центр,4,1227249,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-16 09:27:31 UTC,
1109-1144001,,,Телефонный центр,4,1227618,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-05-16 09:28:14 UTC,
1109-1144001,,,Телефонный центр,4,1227619,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-16 09:28:14 UTC,
1109-1144001,,,Телефонный центр,4,1227620,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-16 09:28:14 UTC,
1109-1144001,,,Телефонный центр,4,1227621,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-16 09:28:14 UTC,
1109-1144001,,,Телефонный центр,4,1227622,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-16 09:28:14 UTC,
1109-1105011,,,Телефонный центр,4,1237715,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-16 23:51:49 UTC,
1109-1105011,,,Телефонный центр,4,1237716,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-16 23:51:49 UTC,
1109-1105011,,,Телефонный центр,4,1237717,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-16 23:51:50 UTC,
1109-1105011,,,Телефонный центр,4,1237718,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-16 23:51:50 UTC,
1109-1105011,,,Телефонный центр,4,1237719,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-16 23:51:50 UTC,
1109-1104000,,,Телефонный центр,4,1239426,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-05-17 01:11:32 UTC,
1109-1104000,,,Телефонный центр,4,1239427,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-05-17 01:11:32 UTC,
1109-1104000,,,Телефонный центр,4,1239428,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-17 01:11:32 UTC,
1109-1104000,,,Телефонный центр,4,1239429,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-05-17 01:11:32 UTC,
1109-1104000,,,Телефонный центр,4,1239430,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 01:11:32 UTC,
1109-1145039,,,Телефонный центр,4,1239721,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 01:27:38 UTC,
1109-1145039,,,Телефонный центр,4,1239722,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-17 01:27:38 UTC,
1109-1145039,,,Телефонный центр,4,1239723,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-17 01:27:38 UTC,
1109-1145039,,,Телефонный центр,4,1239724,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-17 01:27:38 UTC,
1109-1145039,,,Телефонный центр,4,1239725,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-17 01:27:39 UTC,
1109-1172020,,,Телефонный центр,4,1239817,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-05-17 01:43:52 UTC,
1109-1172020,,,Телефонный центр,4,1239818,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-05-17 01:43:52 UTC,
1109-1172020,,,Телефонный центр,4,1239819,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-17 01:43:52 UTC,
1109-1172020,,,Телефонный центр,4,1239820,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-17 01:43:52 UTC,
1109-1172020,,,Телефонный центр,4,1239821,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 01:43:52 UTC,
1109-1130028,,,Телефонный центр,4,1239823,10000593391,,2014-06-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 01:43:52 UTC,
1109-1130028,,,Телефонный центр,4,1239824,10000593391,,2014-06-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-17 01:43:53 UTC,
1109-1130028,,,Телефонный центр,4,1239825,10000593391,,2014-06-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-17 01:43:53 UTC,
1109-1130028,,,Телефонный центр,4,1239826,10000593391,,2014-06-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-05-17 01:43:53 UTC,
1109-1130028,,,Телефонный центр,4,1239827,10000593391,,2014-06-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-17 01:43:53 UTC,
1109-1132019,,,Телефонный центр,4,1240250,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 02:00:28 UTC,
1109-1132019,,,Телефонный центр,4,1240251,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-17 02:00:28 UTC,
1109-1132019,,,Телефонный центр,4,1240252,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-05-17 02:00:29 UTC,
1109-1132019,,,Телефонный центр,4,1240253,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-17 02:00:29 UTC,
1109-1132019,,,Телефонный центр,4,1240254,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-17 02:00:29 UTC,
1109-1168000,,,Телефонный центр,4,1240611,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-05-17 02:01:06 UTC,
1109-1168000,,,Телефонный центр,4,1240612,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-05-17 02:01:06 UTC,
1109-1168000,,,Телефонный центр,4,1240613,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-17 02:01:06 UTC,
1109-1168000,,,Телефонный центр,4,1240614,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-05-17 02:01:06 UTC,
1109-1168000,,,Телефонный центр,4,1240615,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-05-17 02:01:07 UTC,
1109-1129031,,,Телефонный центр,4,1240689,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 02:01:15 UTC,
1109-1129031,,,Телефонный центр,4,1240690,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-05-17 02:01:15 UTC,
1109-1129031,,,Телефонный центр,4,1240691,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-17 02:01:15 UTC,
1109-1129031,,,Телефонный центр,4,1240692,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-17 02:01:15 UTC,
1109-1129031,,,Телефонный центр,4,1240693,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 02:01:15 UTC,
1109-1132060,,,Телефонный центр,4,1241324,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 02:16:26 UTC,
1109-1132060,,,Телефонный центр,4,1241325,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-17 02:16:26 UTC,
1109-1132060,,,Телефонный центр,4,1241326,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-05-17 02:16:27 UTC,
1109-1132060,,,Телефонный центр,4,1241327,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-05-17 02:16:27 UTC,
1109-1132060,,,Телефонный центр,4,1241328,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-05-17 02:16:27 UTC,
1109-1119002,,,Телефонный центр,4,1243690,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-05-17 03:20:52 UTC,
1109-1119002,,,Телефонный центр,4,1243691,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-05-17 03:20:52 UTC,
1109-1119002,,,Телефонный центр,4,1243692,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-17 03:20:52 UTC,
1109-1119002,,,Телефонный центр,4,1243693,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-05-17 03:20:52 UTC,
1109-1119002,,,Телефонный центр,4,1243694,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 03:20:52 UTC,
1109-1146551,,,Телефонный центр,4,1244948,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-05-17 03:37:24 UTC,
1109-1146551,,,Телефонный центр,4,1244949,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-17 03:37:24 UTC,
1109-1146551,,,Телефонный центр,4,1244950,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-17 03:37:24 UTC,
1109-1146551,,,Телефонный центр,4,1244951,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-05-17 03:37:24 UTC,
1109-1146551,,,Телефонный центр,4,1244952,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 03:37:24 UTC,
1109-1104000,,,Телефонный центр,4,1246203,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-05-17 04:08:23 UTC,
1109-1104000,,,Телефонный центр,4,1246204,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-05-17 04:08:23 UTC,
1109-1104000,,,Телефонный центр,4,1246205,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-17 04:08:24 UTC,
1109-1104000,,,Телефонный центр,4,1246206,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-05-17 04:08:24 UTC,
1109-1104000,,,Телефонный центр,4,1246207,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 04:08:24 UTC,
1109-1154060,,,Телефонный центр,4,1247809,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 04:24:53 UTC,
1109-1154060,,,Телефонный центр,4,1247810,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-17 04:24:53 UTC,
1109-1154060,,,Телефонный центр,4,1247811,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-05-17 04:24:53 UTC,
1109-1154060,,,Телефонный центр,4,1247812,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-17 04:24:53 UTC,
1109-1154060,,,Телефонный центр,4,1247813,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-17 04:24:53 UTC,
1109-11608000,,,Телефонный центр,4,1249219,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 04:40:48 UTC,
1109-11608000,,,Телефонный центр,4,1249220,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-05-17 04:40:48 UTC,
1109-11608000,,,Телефонный центр,4,1249221,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-17 04:40:48 UTC,
1109-11608000,,,Телефонный центр,4,1249222,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-05-17 04:40:48 UTC,
1109-11608000,,,Телефонный центр,4,1249223,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-05-17 04:40:48 UTC,
1109-1189006,,,Телефонный центр,4,1249537,10000593391,,2014-06-02 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-05-17 04:41:22 UTC,
1109-1189006,,,Телефонный центр,4,1249538,10000593391,,2014-06-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-17 04:41:22 UTC,
1109-1189006,,,Телефонный центр,4,1249539,10000593391,,2014-06-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-17 04:41:22 UTC,
1109-1189006,,,Телефонный центр,4,1249540,10000593391,,2014-06-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-05-17 04:41:22 UTC,
1109-1189006,,,Телефонный центр,4,1249541,10000593391,,2014-06-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-05-17 04:41:22 UTC,
1109-1152370,,,Телефонный центр,4,1256328,10000593391,,2014-06-04 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-17 06:02:13 UTC,
1109-1152370,,,Телефонный центр,4,1256329,10000593391,,2014-06-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-17 06:02:13 UTC,
1109-1152370,,,Телефонный центр,4,1256330,10000593391,,2014-06-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-17 06:02:13 UTC,
1109-1152370,,,Телефонный центр,4,1256331,10000593391,,2014-06-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-05-17 06:02:13 UTC,
1109-1152370,,,Телефонный центр,4,1256332,10000593391,,2014-06-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-05-17 06:02:13 UTC,
1109-11502601,,,Телефонный центр,4,1258926,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-05-17 06:35:38 UTC,
1109-11502601,,,Телефонный центр,4,1258927,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-05-17 06:35:38 UTC,
1109-11502601,,,Телефонный центр,4,1258928,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-05-17 06:35:38 UTC,
1109-11502601,,,Телефонный центр,4,1258929,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-05-17 06:35:39 UTC,
1109-11502601,,,Телефонный центр,4,1258930,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-05-17 06:35:39 UTC,
1109-11502211,,,Телефонный центр,4,1259070,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-05-17 06:35:54 UTC,
1109-11502211,,,Телефонный центр,4,1259071,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-05-17 06:35:54 UTC,
1109-11502211,,,Телефонный центр,4,1259072,10000593391,,2014-06-03 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-05-17 06:35:54 UTC,
1109-11502211,,,Телефонный центр,4,1259073,10000593391,,2014-06-03 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-05-17 06:35:54 UTC,
1109-11502211,,,Телефонный центр,4,1259074,10000593391,,2014-06-03 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-05-17 06:35:54 UTC,
1109-1132001,,,Телефонный центр,4,1262380,10000593391,,2014-06-03 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-05-17 07:06:19 UTC,
1109-1132001,,,Телефонный центр,4,1262381,10000593391,,2014-06-03 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-05-17 07:06:19 UTC,
