ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982668,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:44:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:44:22 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982667,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:44:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:44:22 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982666,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:44:22 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:44:22 +0300,
10000606600,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 4 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,614982615,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:52 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:42:52 +0300,Хочу поблагодарить руководство МРЭО4 за хорошую организацию работы филиала на Блюхера 60. Все доступно и оперативно. Личный состав грамотный и вежливый.
10000606600,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 4 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,614982614,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:52 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:42:52 +0300,Хочу поблагодарить руководство МРЭО4 за хорошую организацию работы филиала на Блюхера 60. Все доступно и оперативно. Личный состав грамотный и вежливый.
10000606600,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 4 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,614982613,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:52 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:42:52 +0300,Хочу поблагодарить руководство МРЭО4 за хорошую организацию работы филиала на Блюхера 60. Все доступно и оперативно. Личный состав грамотный и вежливый.
10000606600,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 4 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,614982612,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:52 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:42:52 +0300,Хочу поблагодарить руководство МРЭО4 за хорошую организацию работы филиала на Блюхера 60. Все доступно и оперативно. Личный состав грамотный и вежливый.
10000606600,Межрайонный регистрационно-экзаменационный отдел ГИБДД № 4 ГУ МВД России по г. Санкт-Петербургу и Ленинградской области,,Вашконтроль.ру,2,614982611,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:52 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-30 12:42:52 +0300,Хочу поблагодарить руководство МРЭО4 за хорошую организацию работы филиала на Блюхера 60. Все доступно и оперативно. Личный состав грамотный и вежливый.
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982600,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:38 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-30 12:42:38 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982599,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:38 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-30 12:42:38 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982598,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:38 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-30 12:42:38 +0300,
10000630814,Регистрационный пункт межрайонного регистрационно-экзаменационного отдела ГИБДД МВД по Республике Мордовия (п. Комсомольский),89257000000,Вашконтроль.ру,2,614982597,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-30 12:42:38 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-30 12:42:38 +0300,
