ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818213,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:31:43 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818214,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:31:43 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818215,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:31:43 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818216,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:31:43 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818217,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:31:43 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818218,10002448681,"Выплата пенсии гражданам, выехавшим на постоянное жительство за пределы Российской Федерации",2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:32:39 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818219,10002448681,"Выплата пенсии гражданам, выехавшим на постоянное жительство за пределы Российской Федерации",2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:32:39 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818220,10002448681,"Выплата пенсии гражданам, выехавшим на постоянное жительство за пределы Российской Федерации",2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:32:39 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818221,10002448681,"Выплата пенсии гражданам, выехавшим на постоянное жительство за пределы Российской Федерации",2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:32:39 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818222,10002448681,"Выплата пенсии гражданам, выехавшим на постоянное жительство за пределы Российской Федерации",2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:32:39 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818228,10002574289,Выплата трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:34:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818229,10002574289,Выплата трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:34:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818230,10002574289,Выплата трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:34:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818231,10002574289,Выплата трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:34:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818232,10002574289,Выплата трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:34:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818233,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:35:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818234,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:35:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818235,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:35:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818236,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:35:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818237,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:35:14 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818298,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:36:09 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818299,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:36:09 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818300,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:36:09 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818301,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:36:09 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818302,10000002758,Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования  согласно федеральным законам от 1 апреля 1996 г. № 27-ФЗ и от 24 июля 2002 г. № 111-ФЗ,2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:36:09 UTC,""
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,72818308,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:36:57 UTC,""
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,72818309,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:36:58 UTC,""
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,72818310,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:36:58 UTC,""
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,72818311,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:36:58 UTC,""
10000681603,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Омской области,52000000000,Вашконтроль.ру,2,72818312,10002637677,"Предоставление компенсации расходов на оплату стоимости проезда к месту отдыха на территории Российской Федерации и обратно пенсионерам, являющимся получателями трудовых пенсий по старости и по инвалидности и проживающим в районах Крайнего Севера и приравненных к ним местностях",2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:36:58 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818313,10000002749,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им средств пенсионных накоплений",2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:37:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818314,10000002749,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им средств пенсионных накоплений",2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:37:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818315,10000002749,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им средств пенсионных накоплений",2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:37:49 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818316,10000002749,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им средств пенсионных накоплений",2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:37:49 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818317,10000002749,"Прием от застрахованных лиц заявлений о выборе инвестиционного портфеля (управляющей компании), о переходе в негосударственный пенсионный фонд или о переходе в Пенсионный фонд Российской Федерации из негосударственного пенсионного фонда для передачи им средств пенсионных накоплений",2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:37:49 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818318,10000002755,"Прием от застрахованных лиц заявлений о добровольном вступлении в правоотношения в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии в соответствии с Федеральным законом ""О дополнительных страховых взносах на накопительную часть трудовой пенсии и государственной поддержке формирования пенсионных накоплений""",2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:38:52 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818319,10000002755,"Прием от застрахованных лиц заявлений о добровольном вступлении в правоотношения в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии в соответствии с Федеральным законом ""О дополнительных страховых взносах на накопительную часть трудовой пенсии и государственной поддержке формирования пенсионных накоплений""",2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:38:52 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818320,10000002755,"Прием от застрахованных лиц заявлений о добровольном вступлении в правоотношения в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии в соответствии с Федеральным законом ""О дополнительных страховых взносах на накопительную часть трудовой пенсии и государственной поддержке формирования пенсионных накоплений""",2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:38:52 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818321,10000002755,"Прием от застрахованных лиц заявлений о добровольном вступлении в правоотношения в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии в соответствии с Федеральным законом ""О дополнительных страховых взносах на накопительную часть трудовой пенсии и государственной поддержке формирования пенсионных накоплений""",2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:38:52 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818322,10000002755,"Прием от застрахованных лиц заявлений о добровольном вступлении в правоотношения в целях уплаты дополнительных страховых взносов на накопительную часть трудовой пенсии в соответствии с Федеральным законом ""О дополнительных страховых взносах на накопительную часть трудовой пенсии и государственной поддержке формирования пенсионных накоплений""",2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:38:52 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818323,10002639161,Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:39:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818324,10002639161,Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:39:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818325,10002639161,Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:39:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818326,10002639161,Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:39:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818327,10002639161,Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала,2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:39:48 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818328,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:40:50 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818329,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:40:50 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818330,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:40:50 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818331,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:40:50 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818332,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2016-01-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-01 16:40:50 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818333,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2016-01-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-01 16:42:04 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818334,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2016-01-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-01 16:42:04 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818335,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2016-01-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-01 16:42:04 UTC,""
10000681604,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском административном округе г. Омска,52401000000,Вашконтроль.ру,2,72818336,10002565920,Установление и выплата дополнительного социального обеспечения членам летных экипажей воздушных судов гражданской авиации и ежемесячной доплаты к пенсии отдельным категориям работников организаций угольной промышленности,2016-01-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-01 16:42:04 UTC,""
