ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,650915383,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-31 02:58:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 02:58:53 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,650915382,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-31 02:58:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 02:58:53 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,650915381,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-31 02:58:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 02:58:53 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,650915380,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-31 02:58:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 02:58:53 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,650915379,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-31 02:58:53 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 02:58:53 +0300,
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650914392,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:50:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 02:50:40 +0300,"Хочу выразить благодарность специалисту ПФР по Михайловскому району. Сама лично подала заявление на ежемесячную выплату и не правильно, об этом мне сообщили в скором времени с пенсионного фонда, записали меня на приём и помогли подать правильно заявление. Спасибо большое."
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650914391,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:50:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 02:50:40 +0300,"Хочу выразить благодарность специалисту ПФР по Михайловскому району. Сама лично подала заявление на ежемесячную выплату и не правильно, об этом мне сообщили в скором времени с пенсионного фонда, записали меня на приём и помогли подать правильно заявление. Спасибо большое."
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650914390,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:50:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 02:50:40 +0300,"Хочу выразить благодарность специалисту ПФР по Михайловскому району. Сама лично подала заявление на ежемесячную выплату и не правильно, об этом мне сообщили в скором времени с пенсионного фонда, записали меня на приём и помогли подать правильно заявление. Спасибо большое."
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650914389,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:50:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 02:50:40 +0300,"Хочу выразить благодарность специалисту ПФР по Михайловскому району. Сама лично подала заявление на ежемесячную выплату и не правильно, об этом мне сообщили в скором времени с пенсионного фонда, записали меня на приём и помогли подать правильно заявление. Спасибо большое."
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650914388,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:50:40 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 02:50:40 +0300,"Хочу выразить благодарность специалисту ПФР по Михайловскому району. Сама лично подала заявление на ежемесячную выплату и не правильно, об этом мне сообщили в скором времени с пенсионного фонда, записали меня на приём и помогли подать правильно заявление. Спасибо большое."
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650911372,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:41:56 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-31 02:41:56 +0300,"Пришла на приём в Пенсионный фонд по Михайловскому району, все понравилось, специалисты молодцы, все подсказали, рассказали, Документы приняли. Все очень оперативно, доступно. Спасибо . "
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650911371,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:41:56 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-31 02:41:56 +0300,"Пришла на приём в Пенсионный фонд по Михайловскому району, все понравилось, специалисты молодцы, все подсказали, рассказали, Документы приняли. Все очень оперативно, доступно. Спасибо . "
10000681875,Государственное учреждение – Управление Пенсионного фонда Российской Федерации в г. Уссурийске Приморского края(межрайонное)                  ,05226000001,Вашконтроль.ру,2,650911369,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:41:56 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-31 02:41:56 +0300,"Пришла на приём в Пенсионный фонд по Михайловскому району, все понравилось, специалисты молодцы, все подсказали, рассказали, Документы приняли. Все очень оперативно, доступно. Спасибо . "
10000681889,Государственное учреждение - Отдел Пенсионного фонда Российской Федерации по Тернейскому району Приморского края,05240551000,Вашконтроль.ру,2,650901362,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 02:11:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 02:11:43 +0300,"перед тем как придти на назначение пенсии я приходил на консультацию к специалисту по оценки пенсионных прав , мне все грамотно разЪяснили, завели учетную запись на госуслугах.Через госуслуги очень удобно подавать обращение.Приемом специалистов я доволен."
10000681889,Государственное учреждение - Отдел Пенсионного фонда Российской Федерации по Тернейскому району Приморского края,05240551000,Вашконтроль.ру,2,650901360,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 02:11:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 02:11:43 +0300,"перед тем как придти на назначение пенсии я приходил на консультацию к специалисту по оценки пенсионных прав , мне все грамотно разЪяснили, завели учетную запись на госуслугах.Через госуслуги очень удобно подавать обращение.Приемом специалистов я доволен."
10000681889,Государственное учреждение - Отдел Пенсионного фонда Российской Федерации по Тернейскому району Приморского края,05240551000,Вашконтроль.ру,2,650901359,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 02:11:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 02:11:43 +0300,"перед тем как придти на назначение пенсии я приходил на консультацию к специалисту по оценки пенсионных прав , мне все грамотно разЪяснили, завели учетную запись на госуслугах.Через госуслуги очень удобно подавать обращение.Приемом специалистов я доволен."
10000681889,Государственное учреждение - Отдел Пенсионного фонда Российской Федерации по Тернейскому району Приморского края,05240551000,Вашконтроль.ру,2,650901358,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 02:11:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 02:11:43 +0300,"перед тем как придти на назначение пенсии я приходил на консультацию к специалисту по оценки пенсионных прав , мне все грамотно разЪяснили, завели учетную запись на госуслугах.Через госуслуги очень удобно подавать обращение.Приемом специалистов я доволен."
10000681889,Государственное учреждение - Отдел Пенсионного фонда Российской Федерации по Тернейскому району Приморского края,05240551000,Вашконтроль.ру,2,650901357,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 02:11:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 02:11:43 +0300,"перед тем как придти на назначение пенсии я приходил на консультацию к специалисту по оценки пенсионных прав , мне все грамотно разЪяснили, завели учетную запись на госуслугах.Через госуслуги очень удобно подавать обращение.Приемом специалистов я доволен."
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650901344,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 02:11:42 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 02:11:42 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650901343,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 02:11:42 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 02:11:42 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650901342,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 02:11:42 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 02:11:42 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650901340,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 02:11:42 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 02:11:42 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650901339,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 02:11:42 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 02:11:42 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900743,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:07:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 02:07:21 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900742,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:07:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 02:07:21 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900741,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:07:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 02:07:21 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900740,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:07:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 02:07:21 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900739,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 02:07:21 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 02:07:21 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900702,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 01:53:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 01:53:09 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900701,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 01:53:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 01:53:09 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900700,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 01:53:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 01:53:09 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900699,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 01:53:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 01:53:09 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900698,10000002758,"Информирование застрахованных лиц о состоянии их индивидуальных лицевых счетов в системе обязательного пенсионного страхования согласно федеральным законам ""Об индивидуальном (персонифицированном) учете в системе обязательного пенсионного страхования"" и ""Об инвестировании средств для финансирования накопительной пенсии в Российской Федерации""",2020-08-31 01:53:09 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 01:53:09 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900697,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 01:51:16 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 01:51:16 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900696,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 01:51:16 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 01:51:16 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900695,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 01:51:16 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 01:51:16 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900694,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 01:51:16 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 01:51:16 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900693,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-08-31 01:51:16 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-31 01:51:16 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900692,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 01:50:37 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-31 01:50:37 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900691,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 01:50:37 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-31 01:50:37 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900690,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 01:50:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-31 01:50:37 +0300,
10000682862,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Южно-Сахалинске Сахалинской области (межрайонное),64401000000,Вашконтроль.ру,2,650900689,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-08-31 01:50:37 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-31 01:50:37 +0300,
