ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605674,,,Телефонный центр,4,7387300,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-17 10:02:12 UTC,
10000605674,,,Телефонный центр,4,7387303,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-17 10:02:12 UTC,
10000605674,,,Телефонный центр,4,7387306,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-17 10:02:12 UTC,
10000605674,,,Телефонный центр,4,7387309,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-17 10:02:12 UTC,
10000605674,,,Телефонный центр,4,7387314,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-17 10:02:12 UTC,
10000614631,,,Телефонный центр,4,7527571,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-20 08:12:44 UTC,
10000614631,,,Телефонный центр,4,7527574,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-20 08:12:44 UTC,
10000614631,,,Телефонный центр,4,7527583,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-20 08:12:44 UTC,
10000614631,,,Телефонный центр,4,7527586,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 08:12:44 UTC,
10000614631,,,Телефонный центр,4,7527588,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-20 08:12:45 UTC,
1109-1186210,,,Телефонный центр,4,7538085,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-20 08:38:39 UTC,
1109-1186210,,,Телефонный центр,4,7538087,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-20 08:38:39 UTC,
1109-1186210,,,Телефонный центр,4,7538090,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-20 08:38:40 UTC,
1109-1186210,,,Телефонный центр,4,7538093,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-20 08:38:40 UTC,
1109-1186210,,,Телефонный центр,4,7538098,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-20 08:38:40 UTC,
10000605438,,,Телефонный центр,4,7772378,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-26 06:17:22 UTC,
10000605438,,,Телефонный центр,4,7772379,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-26 06:17:22 UTC,
10000605438,,,Телефонный центр,4,7772380,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-26 06:17:22 UTC,
10000605438,,,Телефонный центр,4,7772381,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-26 06:17:22 UTC,
10000605438,,,Телефонный центр,4,7772382,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-26 06:17:23 UTC,
10001300620,,,Телефонный центр,4,7776747,10000020393,,2014-11-14 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-27 06:44:37 UTC,
10001300620,,,Телефонный центр,4,7776748,10000020393,,2014-11-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-27 06:44:37 UTC,
10001300620,,,Телефонный центр,4,7776749,10000020393,,2014-11-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-27 06:44:37 UTC,
10001300620,,,Телефонный центр,4,7776750,10000020393,,2014-11-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-27 06:44:37 UTC,
10001300620,,,Телефонный центр,4,7776751,10000020393,,2014-11-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-27 06:44:37 UTC,
1109-11221231,,,Телефонный центр,4,7833469,10000593391,,2014-11-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-27 15:48:00 UTC,
1109-11221231,,,Телефонный центр,4,7833473,10000593391,,2014-11-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-27 15:48:00 UTC,
1109-11221231,,,Телефонный центр,4,7833477,10000593391,,2014-11-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-27 15:48:01 UTC,
1109-11221231,,,Телефонный центр,4,7833481,10000593391,,2014-11-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-27 15:48:01 UTC,
1109-11221231,,,Телефонный центр,4,7833484,10000593391,,2014-11-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-27 15:48:01 UTC,
10000605772,,,Телефонный центр,4,7852971,10000593391,,2014-11-14 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-28 07:52:04 UTC,
10000605772,,,Телефонный центр,4,7852975,10000593391,,2014-11-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-28 07:52:05 UTC,
10000605772,,,Телефонный центр,4,7852979,10000593391,,2014-11-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-28 07:52:05 UTC,
10000605772,,,Телефонный центр,4,7852983,10000593391,,2014-11-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-28 07:52:06 UTC,
10000605772,,,Телефонный центр,4,7852987,10000593391,,2014-11-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-28 07:52:06 UTC,
10000605772,,,Телефонный центр,4,7853059,10000593391,,2014-11-24 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-28 07:52:14 UTC,
10000605772,,,Телефонный центр,4,7853061,10000593391,,2014-11-24 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-28 07:52:15 UTC,
10000605772,,,Телефонный центр,4,7853064,10000593391,,2014-11-24 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-28 07:52:15 UTC,
10000605772,,,Телефонный центр,4,7853066,10000593391,,2014-11-24 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-28 07:52:15 UTC,
10000605772,,,Телефонный центр,4,7853069,10000593391,,2014-11-24 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-10-28 07:52:15 UTC,
1109-1130028,,,Телефонный центр,4,7853475,10000593391,,2014-11-14 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-28 08:07:10 UTC,
1109-1130028,,,Телефонный центр,4,7853479,10000593391,,2014-11-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-28 08:07:11 UTC,
1109-1130028,,,Телефонный центр,4,7853483,10000593391,,2014-11-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-28 08:07:11 UTC,
1109-1130028,,,Телефонный центр,4,7853487,10000593391,,2014-11-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-28 08:07:11 UTC,
1109-1130028,,,Телефонный центр,4,7853491,10000593391,,2014-11-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-28 08:07:12 UTC,
1109-1130028,,,Телефонный центр,4,7863109,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-28 09:24:54 UTC,
1109-1130028,,,Телефонный центр,4,7863113,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-28 09:24:54 UTC,
1109-1130028,,,Телефонный центр,4,7863117,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-28 09:24:55 UTC,
1109-1130028,,,Телефонный центр,4,7863121,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-28 09:24:55 UTC,
1109-1130028,,,Телефонный центр,4,7863125,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-28 09:24:56 UTC,
10000605250,,,Телефонный центр,4,7866420,10000593391,,2014-11-06 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-28 10:40:40 UTC,
10000605250,,,Телефонный центр,4,7866425,10000593391,,2014-11-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-28 10:40:40 UTC,
10000605250,,,Телефонный центр,4,7866430,10000593391,,2014-11-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-28 10:40:41 UTC,
10000605250,,,Телефонный центр,4,7866435,10000593391,,2014-11-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-28 10:40:41 UTC,
10000605250,,,Телефонный центр,4,7866439,10000593391,,2014-11-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-28 10:40:42 UTC,
1109-1108401,,,Телефонный центр,4,7867202,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-28 11:10:54 UTC,
1109-1108401,,,Телефонный центр,4,7867203,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-28 11:10:54 UTC,
1109-1108401,,,Телефонный центр,4,7867204,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-28 11:10:54 UTC,
1109-1108401,,,Телефонный центр,4,7867205,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-28 11:10:54 UTC,
1109-1108401,,,Телефонный центр,4,7867206,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-28 11:10:55 UTC,
10001299511,,,Телефонный центр,4,7884748,10000020393,,2014-11-27 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-29 01:58:46 UTC,
10001299511,,,Телефонный центр,4,7884749,10000020393,,2014-11-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-29 01:58:46 UTC,
10001299511,,,Телефонный центр,4,7884750,10000020393,,2014-11-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-29 01:58:47 UTC,
10001299511,,,Телефонный центр,4,7884751,10000020393,,2014-11-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-29 01:58:47 UTC,
10001299511,,,Телефонный центр,4,7884752,10000020393,,2014-11-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-29 01:58:47 UTC,
1109-1180020,,,Телефонный центр,4,7903916,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-29 09:09:19 UTC,
1109-1180020,,,Телефонный центр,4,7903918,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-29 09:09:19 UTC,
1109-1180020,,,Телефонный центр,4,7903920,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-29 09:09:19 UTC,
1109-1180020,,,Телефонный центр,4,7903922,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-29 09:09:20 UTC,
1109-1180020,,,Телефонный центр,4,7903924,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-29 09:09:20 UTC,
10001297489,,,Телефонный центр,4,7927634,10001959166,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-30 01:07:59 UTC,
10001297489,,,Телефонный центр,4,7927635,10001959166,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-30 01:08:00 UTC,
10001297489,,,Телефонный центр,4,7927636,10001959166,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 01:08:00 UTC,
10001297489,,,Телефонный центр,4,7927637,10001959166,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-30 01:08:00 UTC,
10001297489,,,Телефонный центр,4,7927638,10001959166,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-30 01:08:01 UTC,
1109-1180016,,,Телефонный центр,4,7927652,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-30 01:22:59 UTC,
1109-1180016,,,Телефонный центр,4,7927653,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-30 01:22:59 UTC,
1109-1180016,,,Телефонный центр,4,7927654,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-30 01:22:59 UTC,
1109-1180016,,,Телефонный центр,4,7927655,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-30 01:22:59 UTC,
1109-1180016,,,Телефонный центр,4,7927656,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-30 01:22:59 UTC,
1109-1157082,,,Телефонный центр,4,7927974,10000593391,,2014-11-14 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-30 04:52:11 UTC,
1109-1157082,,,Телефонный центр,4,7927975,10000593391,,2014-11-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-30 04:52:11 UTC,
1109-1157082,,,Телефонный центр,4,7927976,10000593391,,2014-11-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-30 04:52:12 UTC,
1109-1157082,,,Телефонный центр,4,7927977,10000593391,,2014-11-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-30 04:52:12 UTC,
1109-1157082,,,Телефонный центр,4,7927978,10000593391,,2014-11-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-30 04:52:12 UTC,
1109-1176093,,,Телефонный центр,4,7939510,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-30 09:40:16 UTC,
1109-1176093,,,Телефонный центр,4,7939515,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-30 09:40:16 UTC,
1109-1176093,,,Телефонный центр,4,7939521,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 09:40:17 UTC,
1109-1176093,,,Телефонный центр,4,7939525,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-30 09:40:18 UTC,
1109-1176093,,,Телефонный центр,4,7939530,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-30 09:40:19 UTC,
1109-1176092,,,Телефонный центр,4,7939624,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-30 09:40:31 UTC,
1109-1176092,,,Телефонный центр,4,7939631,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-30 09:40:32 UTC,
1109-1176092,,,Телефонный центр,4,7939636,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-10-30 09:40:33 UTC,
1109-1176092,,,Телефонный центр,4,7939640,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-30 09:40:33 UTC,
1109-1176092,,,Телефонный центр,4,7939645,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-30 09:40:34 UTC,
1109-1181612,,,Телефонный центр,4,7940223,10000593391,,2014-11-17 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-30 09:42:00 UTC,
1109-1181612,,,Телефонный центр,4,7940228,10000593391,,2014-11-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-30 09:42:01 UTC,
1109-1181612,,,Телефонный центр,4,7940233,10000593391,,2014-11-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 09:42:02 UTC,
1109-1181612,,,Телефонный центр,4,7940237,10000593391,,2014-11-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-30 09:42:02 UTC,
1109-1181612,,,Телефонный центр,4,7940242,10000593391,,2014-11-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-30 09:42:03 UTC,
10000605250,,,Телефонный центр,4,7940566,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-30 09:42:45 UTC,
10000605250,,,Телефонный центр,4,7940570,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-30 09:42:45 UTC,
10000605250,,,Телефонный центр,4,7940575,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 09:42:45 UTC,
10000605250,,,Телефонный центр,4,7940579,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-30 09:42:45 UTC,
10000605250,,,Телефонный центр,4,7940584,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-30 09:42:46 UTC,
1109-1119012,,,Телефонный центр,4,7940893,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-30 09:43:10 UTC,
1109-1119012,,,Телефонный центр,4,7940898,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-30 09:43:11 UTC,
1109-1119012,,,Телефонный центр,4,7940903,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 09:43:11 UTC,
1109-1119012,,,Телефонный центр,4,7940908,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-30 09:43:11 UTC,
1109-1119012,,,Телефонный центр,4,7940913,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-30 09:43:12 UTC,
10000605742,,,Телефонный центр,4,7941417,10000593391,,2014-11-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-30 09:43:51 UTC,
10000605742,,,Телефонный центр,4,7941421,10000593391,,2014-11-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-30 09:43:51 UTC,
10000605742,,,Телефонный центр,4,7941424,10000593391,,2014-11-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-30 09:43:52 UTC,
10000605742,,,Телефонный центр,4,7941429,10000593391,,2014-11-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-30 09:43:52 UTC,
10000605742,,,Телефонный центр,4,7941435,10000593391,,2014-11-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-30 09:43:52 UTC,
1109-11221406,,,Телефонный центр,4,7943098,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-30 09:46:12 UTC,
1109-11221406,,,Телефонный центр,4,7943103,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-30 09:46:12 UTC,
1109-11221406,,,Телефонный центр,4,7943108,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 09:46:13 UTC,
1109-11221406,,,Телефонный центр,4,7943113,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-30 09:46:13 UTC,
1109-11221406,,,Телефонный центр,4,7943117,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-30 09:46:13 UTC,
10000606583,,,Телефонный центр,4,7943752,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-30 09:47:03 UTC,
10000606583,,,Телефонный центр,4,7943757,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-30 09:47:03 UTC,
10000606583,,,Телефонный центр,4,7943762,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-30 09:47:04 UTC,
10000606583,,,Телефонный центр,4,7943767,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-30 09:47:04 UTC,
10000606583,,,Телефонный центр,4,7943772,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-10-30 09:47:05 UTC,
1109-1141092,,,Телефонный центр,4,7944143,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-30 09:47:36 UTC,
1109-1141092,,,Телефонный центр,4,7944150,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-30 09:47:36 UTC,
1109-1141092,,,Телефонный центр,4,7944154,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-10-30 09:47:37 UTC,
1109-1141092,,,Телефонный центр,4,7944159,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-30 09:47:37 UTC,
1109-1141092,,,Телефонный центр,4,7944164,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-30 09:47:37 UTC,
10000606561,,,Телефонный центр,4,7944313,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-30 09:47:49 UTC,
10000606561,,,Телефонный центр,4,7944318,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-30 09:47:50 UTC,
10000606561,,,Телефонный центр,4,7944323,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-30 09:47:50 UTC,
10000606561,,,Телефонный центр,4,7944329,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-30 09:47:50 UTC,
10000606561,,,Телефонный центр,4,7944333,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-30 09:47:51 UTC,
10000606226,,,Телефонный центр,4,7945699,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-30 09:49:43 UTC,
10000606226,,,Телефонный центр,4,7945704,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-30 09:49:43 UTC,
10000606226,,,Телефонный центр,4,7945709,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-10-30 09:49:44 UTC,
10000606226,,,Телефонный центр,4,7945714,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-30 09:49:44 UTC,
10000606226,,,Телефонный центр,4,7945719,10000593391,,2014-11-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-30 09:49:44 UTC,
10000606560,,,Телефонный центр,4,7946221,10000593391,,2014-11-05 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-30 09:50:19 UTC,
10000606560,,,Телефонный центр,4,7946226,10000593391,,2014-11-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-30 09:50:20 UTC,
10000606560,,,Телефонный центр,4,7946231,10000593391,,2014-11-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-30 09:50:20 UTC,
10000606560,,,Телефонный центр,4,7946235,10000593391,,2014-11-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-30 09:50:20 UTC,
