ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949574,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 02:59:03 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949575,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 02:59:03 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949576,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 02:59:03 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949577,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 02:59:03 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949578,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 02:59:04 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949938,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 03:17:05 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949940,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 03:17:05 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949941,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 03:17:05 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949943,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 03:17:05 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83949945,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 03:17:05 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83953026,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 03:20:07 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83953027,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 03:20:07 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83953028,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 03:20:07 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83953030,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 03:20:07 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83953032,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 03:20:07 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83954505,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 03:32:29 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83954506,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 03:32:29 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83954507,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 03:32:29 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83954508,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 03:32:29 UTC,""
235237098,Регистрационно-экзаменационное отделение ГИБДД ОМВД России по городу Нефтекамску,80427000000,Вашконтроль.ру,2,83954509,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 03:32:29 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962526,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:08:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962527,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:08:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962528,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:08:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962529,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:08:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962530,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:08:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962546,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:08:50 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962547,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:08:50 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962548,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:08:50 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962549,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:08:50 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962550,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:08:50 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962566,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:09:18 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962567,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:09:18 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962568,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:09:18 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962569,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:09:18 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962570,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:09:18 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962576,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:09:46 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962577,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:09:46 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962578,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:09:46 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962579,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:09:47 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962580,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:09:47 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962596,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:10:25 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962597,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:10:25 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962598,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:10:25 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962599,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:10:25 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962600,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:10:25 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962611,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:11:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962612,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:11:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962613,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:11:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962614,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:11:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962615,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:11:04 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962631,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:11:31 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962632,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:11:31 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962633,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:11:31 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962634,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:11:31 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962635,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:11:31 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962636,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:12:06 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962637,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:12:06 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962638,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:12:06 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962639,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:12:06 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962640,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:12:06 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962646,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:12:41 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962647,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:12:41 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962648,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-01 04:12:41 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962649,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-01 04:12:41 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962650,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-01 04:12:41 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962656,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-01 04:13:11 UTC,""
10003718751,Межрайонная инспекция Федеральной налоговой службы № 10 по Тульской области,70000000000,Вашконтроль.ру,2,83962657,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-04-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-01 04:13:11 UTC,""
