ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78652541,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 01:14:22 UTC,благодарность сотруднику за быструю работу
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78652542,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 01:14:22 UTC,благодарность сотруднику за быструю работу
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78652543,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 01:14:22 UTC,благодарность сотруднику за быструю работу
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78652544,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 01:14:22 UTC,благодарность сотруднику за быструю работу
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78652545,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 01:14:22 UTC,благодарность сотруднику за быструю работу
10000605167,"РЭГ ОГИБДД МО МВД России ""Хоринский""",81257000000,Вашконтроль.ру,2,78652551,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 01:19:59 UTC,"ВСЕ ОЧЕНЬ БЫСТРО,МОЛОДЦЫ! "
10000605167,"РЭГ ОГИБДД МО МВД России ""Хоринский""",81257000000,Вашконтроль.ру,2,78652552,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 01:19:59 UTC,"ВСЕ ОЧЕНЬ БЫСТРО,МОЛОДЦЫ! "
10000605167,"РЭГ ОГИБДД МО МВД России ""Хоринский""",81257000000,Вашконтроль.ру,2,78652553,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 01:19:59 UTC,"ВСЕ ОЧЕНЬ БЫСТРО,МОЛОДЦЫ! "
10000605167,"РЭГ ОГИБДД МО МВД России ""Хоринский""",81257000000,Вашконтроль.ру,2,78652554,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 01:19:59 UTC,"ВСЕ ОЧЕНЬ БЫСТРО,МОЛОДЦЫ! "
10000605167,"РЭГ ОГИБДД МО МВД России ""Хоринский""",81257000000,Вашконтроль.ру,2,78652555,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 01:19:59 UTC,"ВСЕ ОЧЕНЬ БЫСТРО,МОЛОДЦЫ! "
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,78652581,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 01:38:52 UTC,"Сегодня обратился за услугой по регистрации транспортного средства на пункт регистрации ""Сибсталь"", сделали все оперативно и на высоком уровне. Спасибо"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,78652582,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 01:38:52 UTC,"Сегодня обратился за услугой по регистрации транспортного средства на пункт регистрации ""Сибсталь"", сделали все оперативно и на высоком уровне. Спасибо"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,78652583,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 01:38:52 UTC,"Сегодня обратился за услугой по регистрации транспортного средства на пункт регистрации ""Сибсталь"", сделали все оперативно и на высоком уровне. Спасибо"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,78652584,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 01:38:52 UTC,"Сегодня обратился за услугой по регистрации транспортного средства на пункт регистрации ""Сибсталь"", сделали все оперативно и на высоком уровне. Спасибо"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,78652585,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 01:38:52 UTC,"Сегодня обратился за услугой по регистрации транспортного средства на пункт регистрации ""Сибсталь"", сделали все оперативно и на высоком уровне. Спасибо"
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,78653323,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 02:09:07 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,78653324,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 02:09:07 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,78653325,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 02:09:07 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,78653326,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 02:09:07 UTC,""
10001011041,Управление Федеральной службы по надзору в сфере защиты прав потребителей и благополучия человека по Амурской области,10205000000,Вашконтроль.ру,2,78653327,10001109532,"Прием и учет уведомлений о начале осуществления юридическими лицами и индивидуальными предпринимателями отдельных видов работ и услуг по перечню, утвержденному Правительством Российской Федерации",2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2016-03-01 02:09:07 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657147,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 04:08:34 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657148,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 04:08:35 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657149,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 04:08:35 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657150,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 04:08:35 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657151,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 04:08:35 UTC,""
10002249038,Государственное учреждение - Приморское региональное отделение Фонда социального страхования Российской Федерации,05000000000,Вашконтроль.ру,2,78657157,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 04:09:09 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,78657422,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 04:31:04 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,78657423,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 04:31:04 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,78657424,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 04:31:04 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,78657425,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 04:31:04 UTC,""
10002430744,Центр лицензионно-разрешительной работы УМВД России по Магаданской области,44000000000,Вашконтроль.ру,2,78657426,10001687020,"Выдача гражданину Российской Федерации разрешения на хранение и ношение спортивного огнестрельного длинноствольного оружия, охотничьего огнестрельного длинноствольного оружия, используемого для занятий спортом, спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему ",2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 04:31:04 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657537,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 04:38:39 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657538,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 04:38:39 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657539,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 04:38:39 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657540,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 04:38:39 UTC,""
10000605160,"РЭГ ОГИБДД МО МВД России ""Баргузинский"" с дислокацией в Курумканском районе",81230000000,Вашконтроль.ру,2,78657541,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 04:38:39 UTC,""
321348528,Филиал № 21 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60427000000,Вашконтроль.ру,2,78660180,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 04:47:18 UTC,"Требовалась консультация по сумме пособия по больничному листу, бухгалтер моей организации несмог объяснить из чего складывается сумма, которую я получил. Девочки отдела выплат сверили суммы моего дохода, в доходчивой и простой форме объяснили схему расчета. Спасибо большое!"
321348528,Филиал № 21 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60427000000,Вашконтроль.ру,2,78660181,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 04:47:18 UTC,"Требовалась консультация по сумме пособия по больничному листу, бухгалтер моей организации несмог объяснить из чего складывается сумма, которую я получил. Девочки отдела выплат сверили суммы моего дохода, в доходчивой и простой форме объяснили схему расчета. Спасибо большое!"
321348528,Филиал № 21 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60427000000,Вашконтроль.ру,2,78660182,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 04:47:18 UTC,"Требовалась консультация по сумме пособия по больничному листу, бухгалтер моей организации несмог объяснить из чего складывается сумма, которую я получил. Девочки отдела выплат сверили суммы моего дохода, в доходчивой и простой форме объяснили схему расчета. Спасибо большое!"
321348528,Филиал № 21 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60427000000,Вашконтроль.ру,2,78660183,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 04:47:18 UTC,"Требовалась консультация по сумме пособия по больничному листу, бухгалтер моей организации несмог объяснить из чего складывается сумма, которую я получил. Девочки отдела выплат сверили суммы моего дохода, в доходчивой и простой форме объяснили схему расчета. Спасибо большое!"
321348528,Филиал № 21 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60427000000,Вашконтроль.ру,2,78660184,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-03-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-01 04:47:18 UTC,"Требовалась консультация по сумме пособия по больничному листу, бухгалтер моей организации несмог объяснить из чего складывается сумма, которую я получил. Девочки отдела выплат сверили суммы моего дохода, в доходчивой и простой форме объяснили схему расчета. Спасибо большое!"
10003719351,Управление Федеральной налоговой службы по Еврейской автономной области,99000000000,Вашконтроль.ру,2,78660215,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-01 04:49:11 UTC,"Хочу сказать спасибо-обратилась за консультацией по вопросу постановки и снятия с налогового учета подразделения организации. Ответ получила сразу, полный,четкий, были освещены все нюансы."
10003719351,Управление Федеральной налоговой службы по Еврейской автономной области,99000000000,Вашконтроль.ру,2,78660216,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-01 04:49:11 UTC,"Хочу сказать спасибо-обратилась за консультацией по вопросу постановки и снятия с налогового учета подразделения организации. Ответ получила сразу, полный,четкий, были освещены все нюансы."
10003719351,Управление Федеральной налоговой службы по Еврейской автономной области,99000000000,Вашконтроль.ру,2,78660217,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-01 04:49:11 UTC,"Хочу сказать спасибо-обратилась за консультацией по вопросу постановки и снятия с налогового учета подразделения организации. Ответ получила сразу, полный,четкий, были освещены все нюансы."
10003719351,Управление Федеральной налоговой службы по Еврейской автономной области,99000000000,Вашконтроль.ру,2,78660218,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-03-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-01 04:49:11 UTC,"Хочу сказать спасибо-обратилась за консультацией по вопросу постановки и снятия с налогового учета подразделения организации. Ответ получила сразу, полный,четкий, были освещены все нюансы."
