ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796459,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 01:46:16 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796460,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 01:46:16 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796461,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 01:46:16 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796462,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 01:46:16 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796463,10000015911,"Государственная регистрация юридических лиц, физических лиц в качестве индивидуальных предпринимателей и крестьянских (фермерских) хозяйств ",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-01 01:46:16 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796479,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 01:51:09 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796480,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 01:51:09 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796481,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 01:51:09 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796482,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 01:51:09 UTC,""
10003715131,Межрайонная инспекция Федеральной налоговой службы № 17 по Красноярскому краю,04214843003,Вашконтроль.ру,2,75796483,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-01 01:51:09 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797508,10001294277,"Регистрация страхователей и снятие с учета страхователей - физических лиц, обязанных уплачивать страховые взносы в связи с заключением гражданско-правового договора",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 02:21:51 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797509,10001294277,"Регистрация страхователей и снятие с учета страхователей - физических лиц, обязанных уплачивать страховые взносы в связи с заключением гражданско-правового договора",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 02:21:51 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797510,10001294277,"Регистрация страхователей и снятие с учета страхователей - физических лиц, обязанных уплачивать страховые взносы в связи с заключением гражданско-правового договора",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 02:21:51 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797511,10001294277,"Регистрация страхователей и снятие с учета страхователей - физических лиц, обязанных уплачивать страховые взносы в связи с заключением гражданско-правового договора",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 02:21:51 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797512,10001294277,"Регистрация страхователей и снятие с учета страхователей - физических лиц, обязанных уплачивать страховые взносы в связи с заключением гражданско-правового договора",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-01 02:21:51 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797523,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 02:24:45 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797524,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 02:24:45 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797525,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 02:24:45 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797526,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 02:24:45 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797527,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-01 02:24:45 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797528,10001294286,"Назначение и выплата застрахованным лицам ежемесячного пособия по уходу за ребенком в случае прекращения деятельности страхователем на день обращения застрахованного лица за ежемесячным пособием по уходу за ребенком либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем ежемесячного пособия по уходу за ребенком застрахованному лицу",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 02:29:27 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797529,10001294286,"Назначение и выплата застрахованным лицам ежемесячного пособия по уходу за ребенком в случае прекращения деятельности страхователем на день обращения застрахованного лица за ежемесячным пособием по уходу за ребенком либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем ежемесячного пособия по уходу за ребенком застрахованному лицу",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 02:29:27 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797530,10001294286,"Назначение и выплата застрахованным лицам ежемесячного пособия по уходу за ребенком в случае прекращения деятельности страхователем на день обращения застрахованного лица за ежемесячным пособием по уходу за ребенком либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем ежемесячного пособия по уходу за ребенком застрахованному лицу",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 02:29:27 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797531,10001294286,"Назначение и выплата застрахованным лицам ежемесячного пособия по уходу за ребенком в случае прекращения деятельности страхователем на день обращения застрахованного лица за ежемесячным пособием по уходу за ребенком либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем ежемесячного пособия по уходу за ребенком застрахованному лицу",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 02:29:27 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797532,10001294286,"Назначение и выплата застрахованным лицам ежемесячного пособия по уходу за ребенком в случае прекращения деятельности страхователем на день обращения застрахованного лица за ежемесячным пособием по уходу за ребенком либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем ежемесячного пособия по уходу за ребенком застрахованному лицу",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-01 02:29:27 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797533,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 02:29:43 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797534,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 02:29:43 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797535,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 02:29:43 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797536,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 02:29:43 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797537,10001294283,"Назначение и выплата пособия по беременности и родам родам в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по беременности и родам либо в случае невозможности его выплаты страхователем в связи с недостаточностью денежных средств на его счете в кредитной организации и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по беременности и родам застрахованному лицу",2016-02-01 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-01 02:29:43 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797613,10001294280,"Назначение и выплата пособия по временной нетрудоспособности в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по временной нетрудоспособности либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по временной нетрудоспособности застрахованному лицу",2016-02-01 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-01 02:30:37 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797614,10001294280,"Назначение и выплата пособия по временной нетрудоспособности в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по временной нетрудоспособности либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по временной нетрудоспособности застрахованному лицу",2016-02-01 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-01 02:30:37 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797615,10001294280,"Назначение и выплата пособия по временной нетрудоспособности в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по временной нетрудоспособности либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по временной нетрудоспособности застрахованному лицу",2016-02-01 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-01 02:30:37 UTC,""
320580410,Филиал № 19 Государственного учреждения - Новосибирского регионального отделения Фонда социального страхования Российской Федерации,50000000000,Вашконтроль.ру,2,75797616,10001294280,"Назначение и выплата пособия по временной нетрудоспособности в случае прекращения деятельности страхователем на день обращения застрахованного лица за пособием по временной нетрудоспособности либо в случае отсутствия возможности его выплаты страхователем в связи с недостаточностью денежных средств на его счетах в кредитных организациях и применением очередности списания денежных средств со счета, предусмотренной Гражданским кодексом Российской Федерации, либо в случае отсутствия возможности установления местонахождения страхователя и его имущества, на которое может быть обращено взыскание, при наличии вступившего в законную силу решения суда об установлении факта невыплаты таким страхователем пособия по временной нетрудоспособности застрахованному лицу",2016-02-01 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-01 02:30:37 UTC,""
